accession_id,sqrt
96,0.40270316957981483
149,0.8322484483551946
204,0.8519201628026122
224,1.03201434524411
236,1.210992795515163
262,0.9116174640657281
266,0.9220993773935807
394,0.910798055986962
461,0.694440926781846
936,0.8390446017880272
1829,0.7482270262357736
1874,0.5346344880286242
2057,0.8052868642847896
2171,0.8566996526143974
2187,0.09029578500477826
2290,0.9764101232523295
2320,0.7312029860371394
5729,1.560723164366323
5731,0.314000085652264
5736,0.8292146970415015
5742,0.7397769642193713
5745,0.8419072216043934
5751,0.6471107052040085
5752,0.8637761004968991
5837,0.8938930947208559
6008,1.2451393872934986
6016,0.8452289919244542
6040,0.8828866409622637
6074,0.8280890210536722
6243,0.7840408840039078
6730,0.9281364860782217
6897,0.7757170475048418
6898,0.7466734766881901
6899,0.9452819319068937
6903,0.7396297328999349
6904,0.7580228636325089
6906,0.44296748615403947
6907,0.9000610711444136
6909,0.6435191767069799
6910,0.7574430538262458
6911,0.6219429200414047
6913,0.7882828723178179
6915,0.7251461533991814
6916,0.5941230392684912
6919,0.8732059177477149
6920,1.0685189342213965
6922,0.7816755201422321
6923,1.349312086134868
6924,0.6434275940536194
6926,0.8786727927901428
6928,1.2295469892564614
6929,0.8493092456753484
6930,0.7013268558879157
6931,0.850140105976438
6932,0.9065134873732598
6936,0.9617750759869114
6937,0.6978396648153709
6938,0.9003915063957618
6939,1.024844810588232
6940,0.8708270022166453
6942,0.8307859548581867
6943,0.9099111290613107
6944,0.8610335300031173
6945,0.7854288005857878
6946,0.8475655920279145
6951,0.8215670744313146
6956,0.8946074568153505
6958,0.9813237436186028
6959,0.9417291716781577
6960,0.9127500664418651
6961,1.0949797339629757
6962,0.6999867082949712
6963,0.9105763162907484
6966,1.0660910551119116
6967,0.7369327220239505
6968,0.6570547951195769
6969,0.7332359386920618
6970,0.9777061940018735
6971,0.8350023801101583
6972,0.7905798244261165
6973,0.9590490002026117
6975,0.6963316090697228
6976,0.9857193747662817
6977,0.7214799053262878
6978,0.9782775029558991
6979,0.7766471340252464
6980,0.8106903895998947
6981,0.8666684722485463
6982,0.8367133121862166
6983,0.8212606272004211
6984,0.94493224613706
6985,0.717555054884034
6988,0.6493639709666907
6990,0.968707786584597
6992,0.6713844225104043
6994,1.0332013394250075
7000,0.8810061695525345
7002,0.9356054252673127
7004,0.6751884594612301
7014,0.9051033155334418
7015,0.7317903011038266
7026,0.7878513392700612
7028,0.763984001003705
7031,0.9414178098961317
7062,0.8142830759567764
7071,0.885418952129233
7081,0.6180760768624112
7092,1.0623315540779297
7094,0.8964466837406613
7098,0.9683121029862372
7102,0.7371180779153562
7123,0.8218802849500827
7126,0.7870680477504021
7143,0.8587534336406634
7147,0.647056539870844
7163,0.6907786706244115
7164,1.1512571683988027
7166,0.8691969321101112
7172,0.896433975700179
7176,0.5966290478929341
7178,0.9202040386727441
7181,0.8987870124727154
7192,1.0187472467641958
7199,0.9810796995094889
7201,0.7962500196481185
7205,0.4816664061252654
7210,0.6754766278633401
7224,0.8933209847471564
7231,0.9228280028204764
7242,0.8370682199137829
7244,0.8709430537007739
7246,0.8826010796444955
7255,0.7885618649095512
7262,0.936215967493414
7268,0.8360834347059085
7275,0.8785127647277694
7276,0.9138442267638556
7280,0.7459084050938353
7282,0.7897927397676109
7283,0.9607431799339661
7287,0.85047873388441
7291,0.9094510683866556
7297,0.7591588323859699
7299,0.7475091161916549
7300,0.7466815250089085
7306,0.7141345445990056
7307,0.6568577995195225
7309,0.3693428066033358
7310,0.835386488871845
7316,0.9020512478732177
7317,0.870054162560946
7320,0.9850106769927061
7330,0.9037669427400126
7331,1.020445869602905
7337,1.0263617363238116
7351,0.7770116741656005
7352,0.7597574058800803
7353,0.9900886641052048
7355,0.9350013603143201
7372,0.7738285183357028
7378,0.7193869798582881
7382,0.8276126955222649
7384,0.9046985082278124
7404,0.8755568918063686
7418,0.8732255801278552
7424,0.8683199518550919
7438,0.8192404517537138
7477,1.0255244676698987
7514,0.7619894971649078
7515,0.6717008506691272
7516,0.8511165347880566
7519,0.5902729671852076
7520,0.8031554449729076
7521,0.7230997813508376
7522,1.1411360952093441
7523,1.0686529646193048
7524,0.7733175491281891
7525,0.7365335096176067
8214,0.8614023274809681
8233,0.6449376851988331
8236,0.8545460852345116
8240,0.7440433023619184
8241,0.8026709174933581
8243,0.9428608835823179
8245,1.009195119780922
8249,0.8596876309390692
8256,0.9507854325712133
8258,0.8323774947640218
8259,0.6891029007264656
8265,1.3842050775768846
8270,0.7402616110468171
8271,0.6974444005005913
8284,0.42947189289827703
8285,0.8050541036412578
8290,0.839582390114055
8296,0.8697287386246525
8297,0.731755318251688
8300,0.9608310058431863
8306,0.8072181420097229
8310,0.9312059115950828
8311,0.9906972281124183
8312,1.0402482491163487
8313,0.9024446929256269
8314,0.953078637253836
8323,0.996535387123623
8325,0.8664736446018593
8329,0.9504658719752272
8334,0.6588673916575544
8337,0.6410994078843227
8343,0.8692373368589439
8348,0.7050741491429318
8353,1.199421339975919
8354,0.8422738146170929
8365,0.9265673201606179
8366,0.75516981453818
8369,0.5668934686425917
8374,0.8078238717626691
8378,0.9866288723677354
8387,0.6971025468248048
8388,0.8817571314084333
8395,0.9738719488668052
8420,0.8694377670596264
8430,0.9767113620664137
9104,0.9874813237675075
9165,0.8073982720997297
9302,0.8652899206564405
9308,0.7797859288225385
