accession_id,sqr
96,0.026299057910413023
149,0.47974667840932883
204,0.5267391372633444
224,1.1343391895958124
236,2.1506326644785903
262,0.6906381202653968
266,0.7229544164712338
394,0.6881583437114762
461,0.23256332716483447
936,0.495610148073072
1829,0.3134249491594549
1874,0.08170109601578701
2057,0.42053530329587474
2171,0.5386595490683503
2187,6.647677035179537e-05
2290,0.9089271869976142
2320,0.2858589703610964
5729,5.9333983295945165
5731,0.009721181822887443
5736,0.4727896533724156
5742,0.29950440560452246
5745,0.5024084545141478
5751,0.17535345926644366
5752,0.55667886638424
5837,0.6384726959466767
6008,2.403653629201638
6016,0.5103845754557955
6040,0.6076028217360065
6074,0.47022758968694056
6243,0.37788081092089326
6730,0.742074285215209
6897,0.36208734230044
6898,0.3108299785333085
6899,0.7984457756770438
6903,0.2992660458366205
6904,0.3301636221304326
6906,0.038502364450839606
6907,0.6562781015841976
6909,0.17149283236662252
6910,0.3291546152098124
6911,0.14962429371174765
6913,0.38612539140442814
6915,0.2765044914540177
6916,0.12459642348482426
6919,0.5813888266847199
6920,1.3035535874539657
6922,0.37334130843711094
6923,3.314741318659307
6924,0.1713952289586801
6926,0.5960857181029388
6928,2.285496301421997
6929,0.5203114792896861
6930,0.24192562882894514
6931,0.5223505054351539
6932,0.6753005138137387
6936,0.8556458991884314
6937,0.23714971303922633
6938,0.6572423777935709
6939,1.1031445543371092
6940,0.5750790517432851
6942,0.4763833599989236
6943,0.685481766991109
6944,0.5496424358120587
6945,0.380563636896802
6946,0.5160517684927625
6951,0.45558781877457283
6956,0.640516106870811
6958,0.9273618541485914
6959,0.7865097207336555
6960,0.6940767438911586
6961,1.4375545218352008
6962,0.24008176430010209
6963,0.6874884419441384
6966,1.2917462157096247
6967,0.29492484763071447
6968,0.18638302511312502
6969,0.28905133063313787
6970,0.9137627844298066
6971,0.48612824328619736
6972,0.39064557375792824
6973,0.8459860226447625
6975,0.23510639345083587
6976,0.9440895088484841
6977,0.27095486830081855
6978,0.915900435241497
6979,0.36382704225037116
6980,0.431936692756193
6981,0.564172602716981
6982,0.4901248414561972
6983,0.45490845595810697
6984,0.7972649629436236
6985,0.26510682765932236
6988,0.17780859692908782
6990,0.8805847552292684
6992,0.20318191162445154
6994,1.1395669416559366
7000,0.6024427730050729
7002,0.7662507734465308
7004,0.20782607821104848
7014,0.6711083202604115
7015,0.28677850526021764
7026,0.3852805723797728
7028,0.3406724827031999
7031,0.7854700687756153
7062,0.43964448948982154
7071,0.6146038193056443
7081,0.14593778043260244
7092,1.273621334928058
7094,0.6457997310697408
7098,0.879146882948833
7102,0.2952216817082426
7123,0.45628296113255756
7126,0.3837506530779971
7143,0.5438435049993725
7147,0.1752947559502945
7163,0.2276961445724621
7164,1.756666784144805
7166,0.5707852465700646
7172,0.6457631123850348
7176,0.126711950343251
7178,0.7170287013181
7181,0.65257007265391
7192,1.077124221721813
7199,0.9264397006219889
7201,0.40197387112388466
7205,0.05382517243677258
7210,0.2081811035942844
7224,0.6368397218371926
7231,0.7252421857480711
7242,0.49095695347426543
7244,0.5753856665793406
7246,0.6068171095353802
7255,0.3866723185613045
7262,0.768252842145334
7268,0.4886506439468467
7275,0.5956515888708417
7276,0.6974108345998692
7280,0.3095579797595718
7282,0.3890922213170481
7283,0.8519796878335856
7287,0.5231832536820334
7291,0.6840964707867566
7297,0.332147200743187
7299,0.31222377744257684
7300,0.31084338037431253
7306,0.26008791088589656
7307,0.18615960309665044
7309,0.01860880907686877
7310,0.4870233545103601
7316,0.6621019189098182
7317,0.5730402881586095
7320,0.9413773660845062
7330,0.6671535603677684
7331,1.0843260429071888
7337,1.1096903545110584
7351,0.36451061121914663
7352,0.3331959919282266
7353,0.9609401790025242
7355,0.7642737983204481
7372,0.3585741056775072
7378,0.2678244940379698
7382,0.46914660336663117
7384,0.6699085131473625
7404,0.5876753618946761
7418,0.5814411940542263
7424,0.5684851449134218
7438,0.45044892367320394
7477,1.1060738024332941
7514,0.3371288671721696
7515,0.203565226712182
7516,0.5247544266684296
7519,0.12139801258197923
7520,0.4161006861806485
7521,0.2733964813584159
7522,1.6957029313100758
7523,1.304207759042572
7524,0.35762795842166906
7525,0.29428629804491063
8214,0.5505847313629646
8233,0.17300992506816068
8236,0.53326361921973
8240,0.3064734425064673
8241,0.41509749384240674
8243,0.7902972563922955
8245,1.0372908974370292
8249,0.5462138560297749
8256,0.8172032333815102
8258,0.4800443010095505
8259,0.22549468622185032
8265,3.6711468066593977
8270,0.30029002921992487
8271,0.23661287219617005
8284,0.03402036630985127
8285,0.42004930685596437
8290,0.4968820218874079
8296,0.5721834383813694
8297,0.28672367200720295
8300,0.8522912639266461
8306,0.4245840310399189
8310,0.7519394968009586
8311,0.963304949022126
8312,1.1709759459783249
8313,0.663257823109813
8314,0.8251158708431298
8323,0.986213403542366
8325,0.563665468255954
8329,0.816105133577028
8334,0.188448227424291
8337,0.16892794662049102
8343,0.570891386119407
8348,0.247137795239594
8353,2.0696031940653414
8354,0.5032840843006972
8365,0.7370686076507279
8366,0.32522093083359843
8369,0.10327752304970901
8374,0.4258598834710631
8378,0.9475786814226218
8387,0.23614930819528526
8388,0.6044994683368935
8395,0.8995129639734818
8420,0.571418116633117
8430,0.9100493829976843
9104,0.9508577755877298
9165,0.42496314027620274
9302,0.5605915916128421
9308,0.36974437563271023
