accession_id,log
96,-1.8191110806684225
149,-0.36724853385244777
204,-0.32052492434841034
224,0.06302513478620021
236,0.38288103070051044
262,-0.18506964839355997
266,-0.16220455328429767
394,-0.18686815839299406
461,-0.7292963580697608
936,-0.3509828265494347
1829,-0.5800976720948327
1874,-1.252343931040125
2057,-0.43311342378694
2171,-0.3093357710098571
2187,-4.809328994673166
2290,-0.04774514516293774
2320,-0.6261283502034244
5729,0.8902985614979864
5731,-2.31672404059202
5736,-0.3745523484298932
5742,-0.6028130758349861
5745,-0.3441709178585294
5751,-0.8704757874046408
5752,-0.2928833734096396
5837,-0.22433818361627428
6008,0.4384949626306799
6016,-0.3362953839550868
6040,-0.24911693210141303
6074,-0.37726923405235535
6243,-0.4865882240544379
6730,-0.14915296299030903
6897,-0.5079349095929796
6898,-0.584254604556426
6899,-0.1125441106817973
6903,-0.6032111579045325
6904,-0.5540834613821779
6906,-1.6285178126333288
6907,-0.2105853222657408
6909,-0.8816069035150768
6910,-0.5556138417830147
6911,-0.9498139177522317
6913,-0.4757965570355289
6915,-0.6427641070975075
6916,-1.0413376885074372
6919,-0.2711677544952834
6920,0.13254703199144963
6922,-0.4926311208520749
6923,0.5991897935030556
6924,-0.881891554459765
6926,-0.2586853999689293
6928,0.4132916002543812
6929,-0.32666382405036304
6930,-0.7095624594731169
6931,-0.32470822504064784
6932,-0.19629874076712736
6936,-0.07794932879874183
6937,-0.7195318183491916
6938,-0.20985120627917125
6939,0.04908239364683786
6940,-0.27662388317090186
6942,-0.3707661853723363
6943,-0.18881668922502415
6944,-0.29924366443923456
6945,-0.4830509351031361
6946,-0.33077409599829166
6951,-0.39308339221670685
6956,-0.2227405053111269
6958,-0.03770571995401996
6959,-0.1200750985384157
6960,-0.18258637130666788
6961,0.18147171060164718
6962,-0.7133878645381013
6963,-0.18735513065017304
6966,0.12799747929833866
6967,-0.6105173544458827
6968,-0.8399757239335844
6969,-0.6205754959968914
6970,-0.04509213842398663
6971,-0.3606414074080336
6972,-0.4699772955290642
6973,-0.08362622060444834
6975,-0.7238585646021405
6976,-0.028767149318108327
6977,-0.652901504803362
6978,-0.043923807683478464
6979,-0.505538341460934
6980,-0.4197381230112887
6981,-0.28619752055827263
6982,-0.3565475709229777
6983,-0.39382953798511205
6984,-0.11328410253644497
6985,-0.6638112054927665
6988,-0.8635238026945395
6990,-0.06358454880496946
6992,-0.7968267924181572
6994,0.06532415724746526
7000,-0.2533813003463254
7002,-0.1331228911701709
7004,-0.7855268557532575
7014,-0.19941236197525486
7015,-0.6245225599283768
7026,-0.47689172534129076
7028,-0.5384168622590226
7031,-0.1207364633451141
7062,-0.410894428546279
7071,-0.24338870750508168
7081,-0.9622874547634586
7092,0.1209321438192869
7094,-0.2186329185438427
7098,-0.06440164646306568
7102,-0.6100143707159048
7123,-0.39232106655833454
7126,-0.478881139125132
7143,-0.3045468740729928
7147,-0.8706432011091746
7163,-0.7398716190523533
7164,0.28170907038037973
7166,-0.28037112032375394
7172,-0.21866127077223121
7176,-1.0329194380544031
7178,-0.16631970472566399
7181,-0.21341837725540924
7192,0.03714736601306164
7199,-0.03820315917575891
7201,-0.4556840948398964
7205,-1.4610070160405288
7210,-0.7846734438773256
7224,-0.22561863457022302
7231,-0.16062481530091288
7242,-0.3556994130813985
7244,-0.27635736926705773
7246,-0.24976391778570953
7255,-0.47508883334388613
7262,-0.1318181892362911
7268,-0.3580537371951136
7275,-0.25904968264159545
7276,-0.180190304578704
7280,-0.5863049353843645
7282,-0.47196944533326846
7283,-0.08009629650396059
7287,-0.3239117434199334
7291,-0.18982816607137465
7297,-0.551088516297567
7299,-0.5820175564350812
7300,-0.584233046867305
7306,-0.6733677931619882
7307,-0.840575446022662
7309,-1.992060102047886
7310,-0.359721600587982
7316,-0.20616788941900963
7317,-0.27839962690828246
7320,-0.030205596564584863
7330,-0.2023675170626948
7331,0.04047931769130045
7337,0.05204050825387246
7351,-0.5045998081224128
7352,-0.5495121988943649
7353,-0.01992156032301006
7355,-0.13441458962576505
7372,-0.5128099649533014
7378,-0.6587116929934552
7382,-0.3784199861226818
7384,-0.20030706173091978
7404,-0.2657902945856194
7418,-0.27112272008044386
7424,-0.2823900482261739
7438,-0.39875529266770976
7477,0.05040831500894004
7514,-0.543645013277266
7515,-0.7958844005361336
7516,-0.32241244227527704
7519,-1.0543403856573184
7520,-0.43841400695915056
7521,-0.6484161123575314
7522,0.26404868180100993
7523,0.13279788761641215
7524,-0.5141310276165815
7525,-0.6116010913040183
8214,-0.2983872087822436
8233,-0.877203157896892
8236,-0.3143696909645975
8240,-0.5913120874867379
8241,-0.4396209307102575
8243,-0.11767306519002405
8245,0.01830620408542913
8249,-0.3023723511063563
8256,-0.10093372969388621
8258,-0.36693844278455573
8259,-0.744729342371717
8265,0.6502520473164618
8270,-0.601503253637464
8271,-0.7206649620155704
8284,-1.690397962293525
8285,-0.4336915886595692
8290,-0.3497013307864772
8296,-0.2791478212717677
8297,-0.6246181711664074
8300,-0.07991347575224268
8306,-0.42832266992052775
8310,-0.14254970732539474
8311,-0.01869262583038767
8312,0.07891877148425018
8313,-0.2052957454595838
8314,-0.09611572650137032
8323,-0.006941257092464921
8325,-0.28664717242608756
8329,-0.10160604607464262
8334,-0.8344659826964372
8337,-0.8891415031653433
8343,-0.2802781521867096
8348,-0.6989046112224412
8353,0.36367844760672674
8354,-0.34330024419434485
8365,-0.15253715034513293
8366,-0.5616252702113715
8369,-1.1351677577981416
8374,-0.42682244942797665
8378,-0.02692265219699551
8387,-0.7216455060791164
8388,-0.2516772442182688
8395,-0.052950906636763224
8420,-0.27981704199741986
8430,-0.0471282069566105
9104,-0.025195390052410026
9165,-0.4278764212903763
9302,-0.28938131963537206
9308,-0.49747169438874045
