phenotype_name,accession_id,accession_name,accession_cs_number,accession_longitude,accession_latitude,accession_country,phenotype_value,obs_unit_id
Root length (Day 1),5836,Boo2-3,CS77906,13.51,55.86,Sweden,0.9839325,14143
Root length (Day 1),8387,St-0,CS77270,18.0,59.0,Sweden,1.5650845,14144
Root length (Day 1),9407,HolA-2 2,CS76928,13.399,55.7491,Sweden,1.681818667,14145
Root length (Day 1),6097,T1070,CS77291,13.2264,55.6481,Sweden,0.572251417,14146
Root length (Day 1),6023,Fly2-1,CS76863,13.3712,55.7509,Sweden,1.706297917,14147
Root length (Day 1),6122,T670,CS77308,13.3075,55.8364,Sweden,0.798576,14148
Root length (Day 1),1061,Brösarp-11-135,CS76727,14.1333,55.7167,Sweden,2.071581667,14149
Root length (Day 1),9390,Hadd-1,CS78659,15.8979,57.3263,Sweden,2.496862333,14150
Root length (Day 1),8222,Lis-2,CS77043,14.775,56.0328,Sweden,1.010994083,14151
Root length (Day 1),8386,Sr:5,CS77268,11.2,58.9,Sweden,1.52625425,14152
Root length (Day 1),1070,Brösarp-45-153,CS77643,14.1333,55.7167,Sweden,1.8197195,14153
Root length (Day 1),9413,Kor 4,CS76982,16.1494,57.2746,Sweden,1.875938167,14154
Root length (Day 1),8240,Kulturen-1,CS76987,13.196,55.705,Sweden,1.627081667,14155
Root length (Day 1),9451,Spro 2,CS77264,18.2109,57.2545,Sweden,2.092748333,14156
Root length (Day 1),9408,Kal 1,CS76959,13.9519,56.047,Sweden,1.9276695,14157
Root length (Day 1),1256,Tos-93-391,,17.0167,59.4333,Sweden,2.051917833,14158
Root length (Day 1),9351,Död 1,,16.3675,57.2608,Sweden,0.899265833,14159
Root length (Day 1),8369,Rev-1,CS77214,13.4504,55.6942,Sweden,0.599619917,14160
Root length (Day 1),9356,Eden 17,CS78645,18.1746,62.8762,Sweden,2.19313125,14161
Root length (Day 1),9436,Puk-1,CS77194,14.6806,56.1633,Sweden,2.284306667,14162
Root length (Day 1),6021,Fjä2-4,CS76862,14.29,56.06,Sweden,2.232712917,14163
Root length (Day 1),6100,T1110,CS77294,13.2,55.6,Sweden,0.674137167,14164
Root length (Day 1),6092,T1020,CS77289,13.2233,55.6514,Sweden,0.948563,14165
Root length (Day 1),6022,Fjä2-6,CS78009,14.29,56.06,Sweden,1.7595215,14166
Root length (Day 1),9381,Fri 1,CS76868,14.2091,55.8106,Sweden,2.242735333,14167
Root length (Day 1),6076,Rev-2,CS77215,13.4504,55.6942,Sweden,1.518242667,14168
Root length (Day 1),6025,Gro-3,CS76889,17.7339,62.6437,Sweden,2.6814145,14169
Root length (Day 1),6123,T680,CS78064,13.3033,55.8369,Sweden,1.019005667,14170
Root length (Day 1),6136,T840,CS77319,13.5519,55.9336,Sweden,0.734324583,14171
Root length (Day 1),6124,T690,CS77309,13.3092,55.8378,Sweden,1.140248333,14172
Root length (Day 1),6016,Eds-1,CS76834,18.4,62.9,Sweden,1.929172333,14173
Root length (Day 1),9481,Yst-1,CS78869,13.8484,55.4242,Sweden,2.0737195,14174
Root length (Day 1),6095,T1050,CS78039,13.2161,55.6486,Sweden,2.332841833,14175
Root length (Day 1),9392,Hadd-3,CS76906,15.8979,57.3263,Sweden,2.241528833,14176
Root length (Day 1),8427,Ull2-13,CS78552,13.9707,56.0648,Sweden,1.4657705,14177
Root length (Day 1),9336,Bön 1,CS76715,18.4473,62.8794,Sweden,1.435523333,14178
Root length (Day 1),6142,T900,CS77323,13.5558,55.9428,Sweden,1.91389,14179
Root length (Day 1),1072,Brösarp-51-157,,14.1333,55.7167,Sweden,2.166514167,14180
Root length (Day 1),6098,T1080,CS77292,13.2178,55.6561,Sweden,1.652185333,14181
Root length (Day 1),6141,T890,CS78079,13.5542,55.9414,Sweden,2.414756833,14182
Root length (Day 1),8306,Hov4-1,CS76936,13.74,56.1,Sweden,1.328928,14183
Root length (Day 1),6099,T1090,CS77293,13.2386,55.6575,Sweden,1.73504225,14184
Root length (Day 1),7519,ÖMö2-3,,15.78,56.14,Sweden,0.631359333,14185
Root length (Day 1),8307,Hovdala-6,CS76938,13.74,56.1,Sweden,1.713251167,14186
Root length (Day 1),6125,T710,CS77310,13.3106,55.8403,Sweden,1.759225167,14187
Root length (Day 1),6087,Stu-2,CS78033,16.1284,56.4666,Sweden,1.1426825,14188
Root length (Day 1),6114,T570,CS77305,13.1342,55.8097,Sweden,1.649624167,14189
Root length (Day 1),5860,Dra-3,CS77913,18.0165,62.6814,Sweden,3.057017,14190
Root length (Day 1),6134,T810,CS77318,13.2906,55.8383,Sweden,1.534265833,14191
Root length (Day 1),6146,T940,,13.5686,55.9575,Sweden,2.169710333,14192
Root length (Day 1),6091,T1010,CS78035,13.215,55.6525,Sweden,1.6824325,14193
Root length (Day 1),9421,Lan 1,CS77009,14.3997,55.9745,Sweden,1.379590417,14194
Root length (Day 1),9404,HolA-1 1,CS76926,13.399,55.7491,Sweden,1.576599167,14195
Root length (Day 1),6189,TDr-2,CS77351,14.1383,55.7686,Sweden,1.7102455,14196
Root length (Day 1),6086,Sr:3,CS77267,11.2,58.9,Sweden,2.3772495,14197
Root length (Day 1),9353,Död 3,CS76798,16.3675,57.2608,Sweden,1.844505667,14198
Root length (Day 1),9057,Vinslöv,CS78847,13.9167,56.1,Sweden,2.010208917,14199
Root length (Day 1),6074,Ör-1,CS77150,16.1308,56.4573,Sweden,2.552213167,14200
Root length (Day 1),6115,T580,CS77306,13.1367,55.8,Sweden,2.843223083,14201
Root length (Day 1),6243,Tottarp-2,CS77381,13.90045,56.27373,Sweden,1.9285585,14202
Root length (Day 1),6150,T980,CS77327,13.5319,55.9261,Sweden,2.422017,14203
Root length (Day 1),9399,Hamm-1,CS76910,13.9905,55.4234,Sweden,2.184675167,14204
Root length (Day 1),9482,Yst 2,,13.8484,55.4242,Sweden,2.521839,14205
Root length (Day 1),9409,Kia 1,CS76968,14.302,56.0573,Sweden,1.787958917,14206
Root length (Day 1),6195,TDr-9,CS77356,14.1342,55.7708,Sweden,2.575327167,14207
Root length (Day 1),1391,Stabby-13,,17.5833,59.8,Sweden,1.343903417,14208
Root length (Day 1),1435,Röd-17-319,,18.2,62.8,Sweden,1.72989875,14209
Root length (Day 1),1002,Ale-Stenar-64-24,CS76654,14.05,55.3833,Sweden,2.043768667,14210
Root length (Day 1),6111,T530,CS77302,13.1219,55.7989,Sweden,2.474637333,14211
Root length (Day 1),8258,Bå4-1,CS76677,12.9,56.4,Sweden,2.756619667,14212
Root length (Day 1),9391,Hadd-2,CS76905,15.8979,57.3263,Sweden,2.712159083,14213
Root length (Day 1),9469,Tur 3,,14.8043,57.6511,Sweden,2.19814775,14214
Root length (Day 1),6194,TDr-8,CS77355,14.1342,55.7706,Sweden,1.694836167,14215
Root length (Day 1),6974,Ull2-5,CS78818,13.9707,56.0648,Sweden,1.971505667,14216
Root length (Day 1),6244,TRÄ 01,CS77384,18.4728,62.9169,Sweden,1.05000425,14217
Root length (Day 1),998,Ale-Stenar-57-16,,14.05,55.3833,Sweden,3.387555667,14218
Root length (Day 1),6020,Fjä1-5,CS76861,14.29,56.06,Sweden,2.614019833,14219
Root length (Day 1),9452,Spro 3,CS77265,18.2109,57.2545,Sweden,2.392722333,14220
Root length (Day 1),6240,TOM 06,CS77375,18.35,62.9622,Sweden,2.319824333,14221
Root length (Day 1),6140,T880,CS77322,13.5539,55.9392,Sweden,1.543790833,14222
Root length (Day 1),9418,Kva 2,,18.154,57.2164,Sweden,2.783988167,14223
Root length (Day 1),8247,San-2,CS77233,13.74,56.07,Sweden,2.6722705,14224
Root length (Day 1),8256,Bå1-2,CS76676,12.9,56.4,Sweden,1.720511333,14225
Root length (Day 1),9332,Bar 1,CS76688,18.381,62.8698,Sweden,2.514832833,14226
Root length (Day 1),1366,Ham-10-239,,17.5833,59.7833,Sweden,2.782739333,14227
Root length (Day 1),6226,THÖ 08,,17.903334,62.799446,Sweden,2.171213167,14228
Root length (Day 1),6138,T860,CS77321,13.5511,55.9403,Sweden,3.18233425,14229
Root length (Day 1),6210,TEDEN 03,CS77359,18.1836,62.8839,Sweden,1.75726725,14230
Root length (Day 1),5856,Dör-10,CS76806,17.4914,63.0167,Sweden,3.088153167,14231
Root length (Day 1),1317,Ängsö-74-430,CS76665,16.8667,59.5667,Sweden,2.32997375,14232
Root length (Day 1),9434,Öde 2,CS78679,18.3659,62.8959,Sweden,2.7718385,14233
Root length (Day 1),6116,T590,,13.1369,55.8,Sweden,2.5269825,14234
Root length (Day 1),6197,TDr-11,,14.1333,55.7714,Sweden,1.9007455,14235
Root length (Day 1),6069,Nyl-7,CS77137,18.2763,62.9513,Sweden,2.982319833,14236
Root length (Day 1),6106,T460,CS77298,13.1186,55.7931,Sweden,2.302298333,14237
Root length (Day 1),6242,Tomegap-2,CS77377,13.2,55.7,Sweden,1.8372455,14238
Root length (Day 1),9450,Spro 1,CS77263,18.2109,57.2545,Sweden,2.371238167,14239
Root length (Day 1),5870,Dra3-9,,14.12,55.76,Sweden,3.014069833,14240
Root length (Day 1),992,Ale-Stenar-44-4,CS76652,14.05,55.3833,Sweden,2.733759667,14241
Root length (Day 1),9385,Frö 3,,15.5743,57.4104,Sweden,1.90693675,14242
Root length (Day 1),6030,Grön-5,CS76893,18.1896,62.806,Sweden,3.781467333,14243
Root length (Day 1),9433,Nyl 13,CS77135,18.2763,62.9513,Sweden,2.4175085,14244
Root length (Day 1),5867,Dra2-1,CS76810,14.12,55.76,Sweden,3.526768833,14245
Root length (Day 1),6127,T730,,13.3058,55.8428,Sweden,3.390561333,14246
Root length (Day 1),6169,TÅD 01,CS77333,18.3447,62.8714,Sweden,2.14309325,14247
Root length (Day 1),6107,T470,CS77299,13.1222,55.7942,Sweden,2.3905845,14248
Root length (Day 1),6171,TÅD 03,,18.3444,62.8717,Sweden,3.2254825,14249
Root length (Day 1),6149,T970,CS77326,13.5481,55.9281,Sweden,3.305577167,14250
Root length (Day 1),5865,Dra1-4,CS76809,14.12,55.76,Sweden,2.5723215,14251
Root length (Day 1),8259,Bå5-1,CS76678,12.9,56.4,Sweden,2.879555667,14252
Root length (Day 1),9369,EkS 2,CS76837,14.9986,57.6781,Sweden,2.260578833,14253
Root length (Day 1),8241,Liarum,CS77038,13.821,55.9473,Sweden,2.385451583,14254
Root length (Day 1),6104,T1160,CS77296,13.2,55.7,Sweden,2.071581667,14255
Root length (Day 1),8225,T760,,13.3103,55.86,Sweden,3.313472333,14256
Root length (Day 1),991,Ale-Stenar-41-1,CS76651,14.05,55.3833,Sweden,2.946061333,14257
Root length (Day 1),6207,TDr-22,,14.1217,55.7711,Sweden,2.947871083,14258
Root length (Day 1),6180,TÄL 07,CS77339,17.6906,62.6322,Sweden,3.3890585,14259
Root length (Day 1),6144,T920,,13.5361,55.9506,Sweden,2.584090167,14260
Root length (Day 1),6118,T610,CS77307,13.2,55.7,Sweden,2.060246917,14261
Root length (Day 1),6137,T850,CS77320,13.5603,55.9419,Sweden,3.4749105,14262
Root length (Day 1),997,Ale-Stenar-56-14,CS76653,14.05,55.3833,Sweden,2.243920667,14263
Root length (Day 1),1312,Ängsö-57-419,,16.8667,59.5667,Sweden,3.211523083,14264
Root length (Day 1),1166,Aledal-14-73,CS77651,16.5167,56.7,Sweden,2.476140167,14265
Root length (Day 1),9386,Grön 12,CS76891,18.1896,62.806,Sweden,3.101615167,14266
Root length (Day 1),9321,Ådal 1,CS76643,18.336,62.8622,Sweden,2.711725167,14267
Root length (Day 1),6199,TDr-14,,14.1206,55.7711,Sweden,4.621233667,14268
Root length (Day 1),6170,TÅD 02,,18.344166,62.871666,Sweden,3.7797105,14269
Root length (Day 1),6172,TÅD 04,CS77335,18.3436,62.8717,Sweden,3.078458833,14270
Root length (Day 1),6231,TNY 04,CS77368,18.2844,62.96,Sweden,2.392976333,14271
Root length (Day 1),6258,TV-10,CS78767,14.3336,55.5796,Sweden,2.555409333,14272
Root length (Day 1),6201,TDr-16,CS77348,14.1211,55.7719,Sweden,3.2160845,14273
Root length (Day 1),6235,TOM 01,CS77372,18.3589,62.9611,Sweden,3.210327167,14274
Root length (Day 1),6237,TOM 03,CS77373,18.35,62.9619,Sweden,3.127163333,14275
