accession_id,log,no,sqr,sqrt,ascombe,box_cox
6945,5.707637945812568,104.292,90696.66733706591,17.353929638956785,20.461378252698424,0.5881993524313867
8378,5.651510013019293,87.8542,81066.08993066334,16.873679916184933,18.786079952986466,0.5881957540201008
8376,5.983600894259668,200.0,157503.3156101619,19.92151786169575,28.310775333784132,0.5882128110880015
8374,5.614466166676001,77.5,75277.1815012655,16.564023482048764,17.649362594722792,0.5881931839247249
6016,5.983600894259668,200.0,157503.3156101619,19.92151786169575,28.310775333784132,0.5882128110880015
6961,5.599163069174533,73.3333,73008.13398308173,16.437766694836096,17.17070761500527,0.5881920740425209
6899,5.653848515300902,88.5208,81446.12442196532,16.893421024584182,18.8569138514233,0.5881959108978981
6971,5.666062171559303,92.0278,83460.13261579715,16.996901891634923,19.225275030542477,0.5881967201893614
7323,5.628366066050694,81.3403,77399.23161713833,16.679543576305164,18.079303083913384,0.5881941673169278
6911,5.556313929223507,62.0,67012.05840993575,16.089340381565144,15.795568998931314,0.5881888082368729
7524,5.983600894259668,200.0,157503.3156101619,19.92151786169575,28.310775333784132,0.5882128110880015
8249,5.983600894259668,200.0,157503.3156101619,19.92151786169575,28.310775333784132,0.5882128110880015
8247,5.983600894259668,200.0,157503.3156101619,19.92151786169575,28.310775333784132,0.5882128110880015
7525,5.744312823176257,115.542,97599.30450012782,17.67509190680102,21.532951493002532,0.588201524871618
6936,5.664305664947721,91.5208,83167.45046544849,16.981980859542354,19.172459414483058,0.5881966048331045
6957,5.697321225382558,101.20100000000001,88844.45745953044,17.26464230483397,20.156983901367784,0.5881987165106036
8275,5.710125229834514,105.042,91148.96814793671,17.375525140664465,20.534556240639827,0.5881995040857437
6916,5.6579283049324225,89.6875,82113.40920916591,16.92791699867006,18.980252896102307,0.5881961831007838
7517,5.983600894259668,200.0,157503.3156101619,19.92151786169575,28.310775333784132,0.5882128110880015
6928,5.74989882582821,117.292,98695.79805882635,17.724527466588857,21.694884189596404,0.5882018440334728
6932,5.607175291791092,75.5069,74187.47271608005,16.50375029845831,17.422043508153685,0.5881926587425145
8369,5.983600894259668,200.0,157503.3156101619,19.92151786169575,28.310775333784132,0.5882128110880015
8365,5.595455243809973,72.3333,72468.733635254,16.40732074148192,17.053832413859354,0.5881918007528777
6064,5.983600894259668,200.0,157503.3156101619,19.92151786169575,28.310775333784132,0.5882128110880015
8236,5.686076559030175,97.8681,86868.70484800539,17.167847096064865,19.823531471460882,0.5881980105696625
6978,5.627861638409236,81.2,77321.18636822808,16.675337295355163,18.063775906493085,0.5881941320344605
6977,5.670092190020215,93.1944,84135.54262453294,17.03118533496312,19.346255451637145,0.5881969835573534
6904,5.726550875883013,110.042,94193.05688707533,17.51881485471728,21.015898743570308,0.5882004896479571
8283,5.983600894259668,200.0,157503.3156101619,19.92151786169575,28.310775333784132,0.5882128110880015
8241,5.868980122604634,157.02100000000002,125236.62730327409,18.811907769119614,25.09151250921315,0.5882079741978647
8242,5.983600894259668,200.0,157503.3156101619,19.92151786169575,28.310775333784132,0.5882128110880015
6973,5.571040004707903,65.8403,69015.05922580858,16.208244010807057,16.274556829603686,0.5881899575337143
8222,5.983600894259668,200.0,157503.3156101619,19.92151786169575,28.310775333784132,0.5882128110880015
6917,5.983600894259668,200.0,157503.3156101619,19.92151786169575,28.310775333784132,0.5882128110880015
6930,5.6429121469348065,85.4167,79684.01610158326,16.801296792624754,18.524761806835738,0.5881951718430186
8284,5.658408028971291,89.825,82192.23056824222,16.93197785002871,18.994736112934024,0.5881962149840225
8214,5.675274194194305,94.7014,85012.05835310933,17.075370388775255,19.50142558891529,0.5881973195684727
7519,5.726006592331778,109.875,94090.57721218812,17.514047902008915,21.0,0.5882004574291031
6931,5.634959138489692,83.1806,78426.58764553566,16.734619025058887,18.281750463235188,0.5881946257016497
6951,5.650314093372018,87.5139,80872.42457184756,16.863593149559286,18.749815999097166,0.5881956735508038
8258,5.731964517022156,111.708,95218.45281095633,17.5662993801729,21.17385179885795,0.5882008084906669
6008,5.585500216586028,69.6667,71040.14602329658,16.32585599329673,16.73818389192806,0.5881910584272321
6923,5.714530750808446,106.375,91955.63409479108,17.413841446213493,20.663978319771825,0.5881997711298489
6922,5.587374395490751,70.1667,71306.92959721044,16.3411619511546,16.797821287297946,0.5881911991424627
6944,5.62212103000133,79.6083,76438.52179070069,16.627542630041965,17.88667660578678,0.5881937283657745
6962,5.612642126690827,77.0,75003.06462735165,16.54892364819727,17.592612085759182,0.588193053143914
6968,5.983600894259668,200.0,157503.3156101619,19.92151786169575,28.310775333784132,0.5882128110880015
6967,5.611449595973155,76.6736,74824.39086902066,16.5390590395543,17.55546638514625,0.5881929674218312
6972,5.599163069174533,73.3333,73008.13398308173,16.437766694836096,17.17070761500527,0.5881920740425209
7438,5.6695656109089025,93.0417,84046.98122876967,17.0267017920049,19.330463005318833,0.5881969492469793
7514,5.688669425386971,98.6333,87320.35278312319,17.19011849621354,19.900582906035694,0.5881981745491339
6921,5.983600894259668,200.0,157503.3156101619,19.92151786169575,28.310775333784132,0.5882128110880015
6926,5.64027621668981,84.6736,79265.03845164245,16.779167855226397,18.44435957142454,0.5881949916484076
6946,5.701476063312762,102.44200000000001,89585.80200358464,17.30054548024029,20.279743588122606,0.5881989739561848
6956,5.660252211619504,90.3542,82495.94530023265,16.94759788034466,19.050375324386657,0.5881963373095725
8270,5.668343099459494,92.6875,83841.73545264908,17.016297303287306,19.29378138157474,0.5881968694731384
6942,5.567836259794426,65.0,68574.25965341894,16.182301255194293,16.170961628796228,0.5881897099404392
8300,5.652094975962316,88.0208,81160.98674805145,16.87861587671995,18.80380812495171,0.5881957933206927
8239,5.664931709298519,91.7014,83271.64870962616,16.987297428192125,19.191289690898838,0.5881966459872546
6988,5.983600894259668,200.0,157503.3156101619,19.92151786169575,28.310775333784132,0.5882128110880015
8357,5.616286885596145,78.0,75551.79837517937,16.57910956335903,17.705931209625774,0.588193314063619
6981,5.566562664991687,64.6667,68399.81028415795,16.171999688160486,16.129686915746383,0.5881896111387084
8306,5.983600894259668,200.0,157503.3156101619,19.92151786169575,28.310775333784132,0.5882128110880015
6918,5.983600894259668,200.0,157503.3156101619,19.92151786169575,28.310775333784132,0.5882128110880015
7526,5.983600894259668,200.0,157503.3156101619,19.92151786169575,28.310775333784132,0.5882128110880015
6046,5.983600894259668,200.0,157503.3156101619,19.92151786169575,28.310775333784132,0.5882128110880015
6043,5.983600894259668,200.0,157503.3156101619,19.92151786169575,28.310775333784132,0.5882128110880015
6929,5.646766782091779,86.5069,80300.69574218504,16.833709451985406,18.642092157266042,0.5881954338999089
6963,5.692581894743963,99.7917,88006.30947660681,17.22377931563984,20.016663058561985,0.5881984206194919
6905,5.696787647506065,101.042,88749.6971566258,17.260036903606633,20.141201553035508,0.5881986833166478
6976,5.726550875883013,110.042,94193.05688707533,17.51881485471728,21.015898743570308,0.5882004896479571
6910,5.583622518538202,69.1667,70773.86244938271,16.31053567219246,16.678333250058294,0.588190916997466
6914,5.722194835043959,108.708,93376.00356747315,17.48070004072671,20.8885614631549,0.5882002309548178
7296,5.657904225442794,89.6806,82109.45480641589,16.927713192096054,18.97952581072562,0.5881961814997363
8312,5.627142128181949,81.0,77209.99961866255,16.669339336454303,18.041618552668716,0.5881940816555381
7522,5.670226290623431,93.2333,84158.11090485346,17.032327319361347,19.350276483812834,0.5881969922900556
8311,5.741909236823052,114.792,97131.25368925704,17.65386286096793,21.463177770311646,0.5882013866049166
8274,5.6695656109089025,93.0417,84046.98122876967,17.0267017920049,19.330463005318833,0.5881969492469793
8256,5.642665910300806,85.3472,79644.78351505923,16.799228372573033,18.51725681627816,0.5881951550442274
8271,5.668391103107961,92.7014,83849.78525745388,17.016705730365757,19.295222206546367,0.5881968726086998
8310,5.613883929856218,77.3403,75189.57422582743,16.559202091703057,17.63125633640439,0.588193142223312
6908,5.678465261249043,95.6333,85556.35173964001,17.102636460904584,19.596765039158885,0.5881975250155784
6970,5.583622518538202,69.1667,70773.86244938271,16.31053567219246,16.678333250058294,0.588190916997466
8265,5.613858401387177,77.3333,75185.73537439262,16.55899072751304,17.63046227414358,0.5881931403939475
6909,5.672263853661439,93.825,84501.76555955313,17.049688381723076,19.411336893681487,0.5881971247326021
8334,5.666802305842522,92.2417,83583.76751050747,17.003193050537973,19.247514125205882,0.5881967686936478
8351,5.983600894259668,200.0,157503.3156101619,19.92151786169575,28.310775333784132,0.5882128110880015
8395,5.612058826568545,76.8403,74915.61705191356,16.544097857358764,17.574447359732254,0.5881930112365588
8389,5.629299107638869,81.6,77543.79986735916,16.68732674558339,18.10800927766495,0.5881942324993452
8411,5.647403899888103,86.6875,80403.08296568274,16.83907283415161,18.661457606521523,0.5881954770491491
6937,5.636173195256491,83.5208,78617.24768282668,16.744780497631577,18.318930099762923,0.5881947095504939
6898,5.578597766255367,67.8333,70066.18207002923,16.26960890476052,16.51766327299355,0.5881905363009499
8297,5.983600894259668,200.0,157503.3156101619,19.92151786169575,28.310775333784132,0.5882128110880015
6969,5.983600894259668,200.0,157503.3156101619,19.92151786169575,28.310775333784132,0.5882128110880015
6980,5.755453798308917,119.042,99798.41661752487,17.773825528396042,21.855617126953884,0.5882021584309425
7523,5.983600894259668,200.0,157503.3156101619,19.92151786169575,28.310775333784132,0.5882128110880015
7461,5.740570339530832,114.375,96871.50407741289,17.64204846138517,21.42428528562855,0.588201309339266
8215,5.703455334197805,103.035,89941.13397704645,17.317675187907376,20.33814150801395,0.5881990959594586
7518,5.983600894259668,200.0,157503.3156101619,19.92151786169575,28.310775333784132,0.5882128110880015
6984,5.646203056608285,86.3472,80210.21166288696,16.828965325113213,18.62495100664697,0.5881953956822242
6983,5.983600894259668,200.0,157503.3156101619,19.92151786169575,28.310775333784132,0.5882128110880015
6960,5.6301616747876295,81.8403,77677.68879105219,16.694525267699674,18.134530597729846,0.588194292666506
8230,5.983600894259668,200.0,157503.3156101619,19.92151786169575,28.310775333784132,0.5882128110880015
8353,5.551150095736025,60.6667,66323.54169284705,16.04785262625074,15.625837577550843,0.588188398363373
8240,5.983600894259668,200.0,157503.3156101619,19.92151786169575,28.310775333784132,0.5882128110880015
6919,5.6984646062046656,101.542,89047.85603053967,17.274515157128516,20.190789979592182,0.588198787539179
8388,5.576959478582462,67.4,69836.98064820547,16.256287211840924,16.465114636709945,0.5881904114726967
8387,5.660856441510306,90.5278,82595.69859405556,16.95271877646364,19.06859197738522,0.5881963773051029
8237,5.983600894259668,200.0,157503.3156101619,19.92151786169575,28.310775333784132,0.5882128110880015
8296,5.615073562810528,77.6667,75368.68320591838,16.569054707914475,17.668242696997346,0.5881932273841498
6040,5.983600894259668,200.0,157503.3156101619,19.92151786169575,28.310775333784132,0.5882128110880015
6042,5.6355292364083605,83.3403,78516.06031279378,16.739389890729676,18.299213097835654,0.5881946650970211
6964,5.983600894259668,200.0,157503.3156101619,19.92151786169575,28.310775333784132,0.5882128110880015
6901,5.983600894259668,200.0,157503.3156101619,19.92151786169575,28.310775333784132,0.5882128110880015
6982,5.624138704307758,80.1667,76747.60107548769,16.64432557702062,17.949005543483462,0.5881938706939931
6974,5.983600894259668,200.0,157503.3156101619,19.92151786169575,28.310775333784132,0.5882128110880015
6897,5.983600894259668,200.0,157503.3156101619,19.92151786169575,28.310775333784132,0.5882128110880015
6913,5.983600894259668,200.0,157503.3156101619,19.92151786169575,28.310775333784132,0.5882128110880015
6975,5.607761813537286,75.6667,74274.54891026294,16.508590912426865,17.440378436261067,0.5881927012325048
7521,5.727365118333285,110.292,94346.57382403227,17.52594858813248,21.03967680360133,0.5882005377913995
8313,5.69398420775073,100.208,88253.48071093748,17.235860115290528,20.05821527454524,0.5881985084187129
8245,5.634314039799281,83.0,78325.467114318,16.729222155075316,18.261982367749674,0.588194581077444
6933,5.608984034908092,76.0,74456.33087952391,16.51868257198082,17.478558292948534,0.588192789639117
6915,5.696750722781593,101.031,88743.14328239972,17.259718245494707,20.1401092350563,0.5881986810184414
8259,5.713395698906091,106.031,91747.12202153835,17.403961443127333,20.630656800014876,0.5881997025189355
8264,5.715081314719614,106.542,92056.9447696783,17.418635822413385,20.680135396075144,0.588199804362342
5837,5.607761813537286,75.6667,74274.54891026294,16.508590912426865,17.440378436261067,0.5881927012325048
8243,5.983600894259668,200.0,157503.3156101619,19.92151786169575,28.310775333784132,0.5882128110880015
8323,5.751199868162122,117.70100000000001,98952.94729868791,17.736061398006687,21.73255622332541,0.5882019179356738
6907,5.70181011053716,102.542,89645.67377836739,17.303435321168536,20.28960324895487,0.588198994575833
7520,5.676440650206576,95.0417,85210.61552442511,17.085332127701317,19.536294428575754,0.5881973947964504
6906,5.555669761452534,61.8333,66925.77998306288,16.08415909874877,15.774447692391643,0.588188757302989
8325,5.612642126690827,77.0,75003.06462735165,16.54892364819727,17.592612085759182,0.588193053143914
8335,5.983600894259668,200.0,157503.3156101619,19.92151786169575,28.310775333784132,0.5882128110880015
7081,5.609716724578746,76.2,74565.51762908946,16.52473521463696,17.501428513124292,0.5881928425485659
8337,5.7308847796981475,111.375,95013.05283392972,17.556818445090297,21.142374511865974,0.5882007451323242
8343,5.645025515283569,86.0139,80021.53225010597,16.819059840367498,18.589125853573645,0.5881953157327326
8326,5.686665389368963,98.0417,86971.0669679083,17.172902314805814,19.841038279283673,0.5881980478722524
8424,5.666715829400012,92.2167,83569.31270681179,17.002457878608695,19.244916211820723,0.5881967630296107
6939,5.645742168229848,86.2167,80136.30981984544,16.825087634656256,18.6109322711142,0.5881953644091417
6959,5.656764497933069,89.3542,81922.50315240493,16.918069449965703,18.945099630247395,0.5881961056441383
6940,5.673533808284036,94.1944,84716.66517236068,17.060517984922463,19.449359886638945,0.5881972070484712
6074,5.983600894259668,200.0,157503.3156101619,19.92151786169575,28.310775333784132,0.5882128110880015
6243,5.687206766558555,98.2014,87065.28627050637,17.1775514528079,19.857129701948367,0.5881980821357379
6709,5.6821102320250905,96.7014,86182.33144876479,17.13383418601519,19.705471321437606,0.5881977583263471
6966,5.682654080226154,96.8611,86276.12265954286,17.138493921983425,19.721673356994835,0.5881977930137231
6965,5.983600894259668,200.0,157503.3156101619,19.92151786169575,28.310775333784132,0.5882128110880015
6979,5.565925067505053,64.5,68312.64277950507,16.166844896697153,16.109003693587013,0.5881895615953635
8314,5.615073562810528,77.6667,75368.68320591838,16.569054707914475,17.668242696997346,0.5881932273841498
6920,5.983600894259668,200.0,157503.3156101619,19.92151786169575,28.310775333784132,0.5882128110880015
7516,5.983600894259668,200.0,157503.3156101619,19.92151786169575,28.310775333784132,0.5882128110880015
8254,5.646766782091779,86.5069,80300.69574218504,16.833709451985406,18.642092157266042,0.5881954338999089
6927,5.983600894259668,200.0,157503.3156101619,19.92151786169575,28.310775333784132,0.5882128110880015
6985,5.612642126690827,77.0,75003.06462735165,16.54892364819727,17.592612085759182,0.588193053143914
8213,5.568472640260665,65.1667,68661.5938580718,16.187451124678734,16.19156570563823,0.5881897592288691
6958,5.70181011053716,102.542,89645.67377836739,17.303435321168536,20.28960324895487,0.588198994575833
6924,5.638523601376604,84.1806,78987.6825933634,16.764470582570237,18.39082379884055,0.5881948713903132
8285,5.653215842199461,88.3403,81343.1320519324,16.88807786321057,18.83775995175647,0.5881958685167143
8290,5.592354976891395,71.5,72020.77901429916,16.38190690712967,16.95582495781317,0.5881915709179746
8329,5.601658101901035,74.0083,73373.35984286545,16.458285874107997,17.249150703730315,0.5881922569746415
6903,5.653824337370161,88.5139,81442.18611967529,16.89321680183685,18.856182010152533,0.5881959092791168
6900,5.983600894259668,200.0,157503.3156101619,19.92151786169575,28.310775333784132,0.5882128110880015
