accession_id,log,no,sqr,sqrt,ascombe,box_cox
159,9.443103851103976,1556.44,159285333.49850094,112.34246459224933,78.91299005867158,0.49999999686097907
403,9.447031684587547,1606.11,160541553.7950956,112.56331263187306,80.16196105385646,0.49999999688554153
991,9.492611809606629,2196.997,175864367.94149238,115.15809285786558,93.752269305868,0.4999999971568999
992,9.490250900356667,2165.725,175035925.73156065,115.02223415783921,93.08275887617427,0.49999999714344356
1002,9.487807424610317,2133.437,174182620.38219637,114.88179294675372,92.38640592641322,0.49999999712944954
1006,9.473345381173749,1943.943,169216710.54524818,114.05407643158044,88.1888428317324,0.4999999970452091
1061,9.486077538544428,2110.626,173581029.49014753,114.78246970099917,91.89126182613884,0.4999999971195009
1062,9.467615427642698,1869.619,167288572.01496315,113.72778178906329,86.4868544924603,0.49999999701115266
1063,9.425907643679569,1341.265,153900259.86806908,111.38067314691897,73.25680855729384,0.4999999967511426
1070,9.464655975052514,1831.398,166301331.39346293,113.559620247079,85.59843456512507,0.4999999969934095
1257,9.472612966908365,1934.419,168969018.53720877,114.01231666210802,87.97258663924802,0.49999999704087766
1317,9.493020959125769,2202.424,176008336.48127148,115.1816537069198,93.86797110836049,0.49999999715922544
1829,9.403405455740668,1065.228,147127617.07345137,110.13454204136318,65.28715034369321,0.4999999966015898
1872,9.494229787688756,2218.471,176434379.0951566,115.25129218651215,94.20925644542578,0.4999999971660852
1925,9.428094816155797,1368.428,154574947.27489206,111.50254414434136,73.99467548411846,0.4999999967653232
2016,9.465808090667096,1846.264,166684969.9409288,113.62505599849355,85.94507548428821,0.49999999700032943
2057,9.433654256835673,1437.74,156303238.30065405,111.81292121512966,75.84497346561604,0.49999999680109
2171,9.503642871494892,2344.094,179787425.7649477,115.79500572417099,96.83943411647964,0.4999999972189379
5717,9.476852280805637,1989.642,170407734.50403485,114.25423996798015,89.21921317743168,0.4999999970658609
5720,9.481179038639192,2046.246,171888759.2979965,114.50168274161211,90.47919097781545,0.49999999709114196
5784,9.430932940351274,1403.764,155454847.97559398,111.66088550007471,74.94368552453236,0.499999996783632
5831,9.476034421218294,1978.97,170129223.15047038,114.20752755690316,88.97966059723986,0.4999999970610575
5832,9.497128346140748,2257.028,177460160.23048642,115.41844458604002,95.0242705838882,0.4999999971824662
5836,9.496140951829888,2243.881,177110059.72627717,115.36147689181512,94.7471582687312,0.4999999971768967
5837,9.492624402479205,2197.164,175868797.27242252,115.15881794574305,93.75583181861276,0.4999999971569715
5856,9.478889344773673,2016.261,171103413.59624234,114.37067084992023,89.81394101140424,0.49999999707779064
5865,9.502137019242847,2323.918,179246773.71575785,115.70785345282658,96.42184399813146,0.4999999972105495
5867,9.528965386654727,2687.966,189127277.69084856,117.27043681448788,103.69842814623566,0.4999999973562777
5893,9.522054596327605,2593.254,186531221.893849,116.86592039880914,101.85536804704994,0.4999999973194836
5984,9.471250067583494,1916.715,168509070.16274458,113.93464947355038,87.56917265796223,0.4999999970328007
6009,9.468229433850334,1877.563,167494130.6467744,113.76270193108456,86.67036402369612,0.4999999970148208
6010,9.408404474642785,1126.016,148605982.61341926,110.41016869229388,67.12349812100082,0.4999999966353979
6011,9.480573621584853,2038.311,171680756.47920644,114.46702735137657,90.3036211898504,0.49999999708761766
6016,9.460018378211096,1771.731,164765985.65664816,113.29660343832374,84.19277878773215,0.4999999969653931
6017,9.490171608404884,2164.676,175008170.05205396,115.01767407951176,93.06021706400647,0.49999999714299054
6019,9.474517480760378,1959.199,169613853.52746752,114.12093738951145,88.53415160264427,0.4999999970521276
6022,9.43917429045103,1506.943,158038397.07077065,112.12195302732108,77.64838697616325,0.4999999968362119
6023,9.450081289862396,1644.809,161523722.71643904,112.7350803905368,81.12173568162851,0.4999999969044795
6024,9.499582203670386,2289.757,178333224.75486702,115.56014170405294,95.71064726559945,0.49999999719626
6025,9.443013916361402,1555.305,159256685.50409994,112.33741296051282,78.88421895411021,0.49999999686041435
6030,9.495410387274575,2234.162,176851468.026162,115.31934508425199,94.54177912436384,0.4999999971727687
6034,9.441119763967333,1531.424,158654513.9646847,112.23107123546845,78.27640768456355,0.4999999968484981
6035,9.41955588497117,1262.717,151957550.98050165,111.02750267686288,71.08001125492314,0.49999999670960743
6038,9.452067875021564,1670.082,162166760.58080053,112.84711494168025,81.74244919257069,0.4999999969167541
6040,9.522464758671497,2598.857,186684300.83884546,116.88988985648328,101.96532744026275,0.4999999973216816
6041,9.455517734205793,1714.09,163289534.51526427,113.04193624784031,82.81219716925762,0.4999999969379544
6046,9.454965168421808,1707.031,163109177.77327266,113.01070900875189,82.64153919186161,0.4999999969345686
6064,9.508560326697957,2410.192,181564342.57557565,116.08006439807308,98.19505079177871,0.4999999972461553
6069,9.482069293207926,2057.923,172195081.4283048,114.55266190997393,90.73693845397253,0.4999999970963166
6073,9.47427573628594,1956.051,169531866.92511573,114.10714417012106,88.46300921854287,0.49999999705070197
6076,9.489663204430702,2157.952,174830310.7933943,114.98844007403872,92.91559610743506,0.49999999714008403
6077,9.477151071051646,1993.543,170509597.2744337,114.27131026929197,89.306617895876,0.4999999970676137
6085,9.488349715352411,2140.596,174371638.11116618,114.91294683655447,92.5412556647034,0.4999999971325612
6086,9.461293106571874,1788.104,165186585.32877994,113.36883765242014,84.58082525017122,0.4999999969731198
6087,9.453519178480393,1688.577,162638150.74108648,112.92903236396208,82.19372238802669,0.4999999969256906
6090,9.479066231647483,2018.575,171163956.2006612,114.38078663246198,89.86545498688581,0.49999999707882425
6091,9.490174934409076,2164.72,175009334.21174085,115.01786535430395,93.06116268347392,0.4999999971430095
6092,9.466155727587726,1850.753,166800901.937832,113.64480784734863,86.04947414133336,0.49999999700241426
6095,9.48899857783677,2149.167,174598071.4320882,114.95023423491052,92.72630694684221,0.49999999713627996
6097,9.502465908900765,2328.322,179364717.32211843,115.72688257557444,96.51314936318263,0.49999999721238375
6098,9.461390359235928,1789.354,165218718.1246566,113.37435049719488,84.61037761409649,0.4999999969737085
6099,9.478526529416312,2011.516,170979300.73943955,114.34992501379611,89.7082159002173,0.4999999970756694
6104,9.4892148474682,2152.025,174673608.28835258,114.96266502939463,92.78793024957503,0.49999999713751836
6106,9.477088808107688,1992.73,170488365.7374005,114.26775289057186,89.28840910218975,0.49999999706724857
6107,9.452255536973535,1672.472,162227637.06595668,112.85770399339512,81.80090464047449,0.4999999969179111
6109,9.532884370219668,2741.967,190615475.68143162,117.50045255513186,104.73475067999159,0.49999999737691814
6111,9.467706578524576,1870.798,167319071.796695,113.73296510098027,86.51411445538814,0.4999999970116975
6112,9.459071382267128,1759.581,164454215.5546271,113.24297042492657,83.90365903820881,0.4999999969596401
6114,9.520353809319106,2570.045,185897800.062479,116.76658062417,101.39861931998877,0.4999999973103501
6115,9.502558342968205,2329.56,179397879.2080667,115.73223125240779,96.53880048975127,0.49999999721289906
6118,9.516293925902303,2514.803,184394464.8962446,116.52979168719385,100.30310064997991,0.49999999728842187
6119,9.475475973559117,1971.688,169939312.6924113,114.17564254542556,88.81583192201715,0.4999999970577732
6122,9.50288015293351,2333.871,179513380.4240891,115.75085464332777,96.62807045574283,0.4999999972146923
6123,9.523742335333152,2616.324,187161917.78294846,116.96458160768495,102.30736043902218,0.49999999732851635
6124,9.455399794595932,1712.583,163251022.4495504,113.03527038345506,82.77579356309428,0.49999999693723207
6125,9.475961354549572,1978.017,170104363.41575697,114.20335525132698,88.95823739261024,0.49999999706062803
6128,9.503121274571626,2337.102,179599970.42183605,115.7648105024182,96.69492230722355,0.49999999721603516
6131,9.547812419381465,2949.615,196392317.94033962,118.38076005272475,108.62762079692254,0.4999999974540756
6132,9.490106673515905,2163.817,174985443.25566256,115.01393981018472,93.04175406773025,0.49999999714261945
6133,9.472169828125411,1928.66,168819331.42870685,113.98705782088066,87.84156191689672,0.4999999970382539
6134,9.464590214982229,1830.55,166279460.85722023,113.55588646415823,85.57861882503128,0.49999999699301406
6136,9.517455985286357,2530.592,184823517.92481476,116.5975186299468,100.61743387703743,0.49999999729471656
6137,9.490226259298558,2165.399,175027299.80328006,115.02081703179122,93.07575409310418,0.4999999971433028
6138,9.479080295639495,2018.759,171168770.76539823,114.38159096052473,89.86954990429183,0.4999999970789064
6140,9.475992789972205,1978.427,170115058.35706452,114.20515028080298,88.96745472362352,0.49999999706081283
6141,9.53918871692533,2829.282,193034103.60017252,117.871418718283,106.38904078898352,0.4999999974097841
6142,9.455555218401638,1714.569,163301776.5279232,113.04405491073288,82.82376470554813,0.499999996938184
6145,9.480404405505572,2036.094,171622664.02094066,114.45734293028471,90.25450681267944,0.49999999708663184
6148,9.514477958049891,2490.166,183725970.75412714,116.42403253049086,99.8106407153065,0.49999999727855565
6149,9.478279250191155,2008.283,170894762.38773116,114.33578770735255,89.63610879550718,0.4999999970742228
6150,9.507691796502925,2398.494,181249228.11349958,116.02966582155096,97.95650054998903,0.49999999724136757
6151,9.513237605864381,2473.364,183270765.78332755,116.35185151367723,99.47339342758947,0.49999999727179617
6154,9.51399874231985,2483.672,183549966.36126876,116.39613975841635,99.68042937307203,0.49999999727594613
6163,9.492492584194764,2195.416,175822437.93741262,115.15122817695344,93.71853605344036,0.4999999971562219
6169,9.473166710491077,1941.619,169156253.21745828,114.0438878268397,88.13612199319867,0.49999999704415304
6172,9.453700923597573,1690.895,162697278.86621213,112.9392949803601,82.25010638290992,0.49999999692680785
6177,9.474919976968476,1964.442,169750446.36396158,114.14390632294302,88.65251265474656,0.49999999705449966
6180,9.486943500242855,2122.04,173881919.01996845,114.83217907303158,92.13935098534176,0.4999999971244854
6184,9.45927644593139,1762.211,164521676.55557162,113.25458202942959,83.96632658393483,0.4999999969608868
6188,9.42626008211732,1345.638,154008778.84414896,111.40030229160419,73.37609965104441,0.4999999967534318
6189,9.50345483851927,2341.573,179719826.54733467,115.78411959617257,96.78735454593229,0.49999999721789185
6191,9.485146328198493,2098.363,173258049.44482625,114.72903882915081,91.62397066270375,0.4999999971141312
6194,9.477099683341654,1992.872,170492073.97946015,114.26837423653491,89.29158974953913,0.49999999706731235
6195,9.415746366880738,1215.846,150804180.26761898,110.8162233188841,69.7487204183704,0.49999999668444206
6201,9.502677718106906,2331.159,179440715.61489108,115.73913923414496,96.57192138504857,0.49999999721356436
6202,9.425637407798336,1337.913,153817103.59720623,111.36562463642358,73.16523764739645,0.4999999967493862
6203,9.435420155635002,1459.837,156856245.68258616,111.9116899642785,76.42544079035463,0.4999999968123679
6209,9.493097462891066,2203.439,176035269.1425983,115.18605970628909,93.88959473764918,0.4999999971596601
6210,9.478842786371697,2015.652,171087481.73499623,114.36800842307605,89.80037861835551,0.4999999970775185
6214,9.459163705105793,1760.765,164484584.1182735,113.24819800182604,83.93187713854611,0.4999999969602015
6216,9.4611903196763,1786.783,165152630.78638843,113.36301138669876,84.54958308590291,0.49999999697249753
6217,9.445544054723392,1587.275,160064610.84178117,112.47961748984032,79.69065189845043,0.4999999968762614
6218,9.450201667865041,1646.339,161562615.20429203,112.7418660066472,81.15944800206566,0.4999999969052246
6220,9.467355072288353,1866.252,167201485.73941877,113.71297793418653,86.4089578689617,0.49999999700959596
6221,9.494875298655346,2227.048,176662306.8465408,115.28849617659515,94.39116484078369,0.4999999971697415
6231,9.50802398812771,2402.967,181369687.0756836,116.04893946374862,98.04778426869217,0.49999999724319977
6235,9.41124210580098,1160.657,149451758.2758048,110.5669315422147,68.14783929076549,0.49999999665443884
6237,9.462560927984061,1804.409,165605970.98996994,113.44072615538386,84.96549888042793,0.4999999969807852
6240,9.438434317895437,1497.644,157804681.90311402,112.08047711649337,77.40850082516778,0.4999999968315262
6241,9.45804558882256,1746.433,164117169.30019015,113.18490336904827,83.58966443287113,0.49999999695339614
6242,9.475247657964903,1968.712,169861730.81659618,114.16260924952965,88.74879154106831,0.4999999970564294
6243,9.464419668424275,1828.351,166222753.749557,113.54620359422323,85.52721204388695,0.4999999969919882
6244,9.506651359327744,2384.494,180872463.37968108,115.96932073035866,97.67024111775295,0.4999999972356212
6255,9.494187928358588,2217.915,176419608.86358264,115.24888004080904,94.19745219484442,0.4999999971658479
6258,9.542905797701883,2881.022,194474497.7391389,118.09069121086893,107.35729132201502,0.49999999742896883
6268,9.464897265055463,1834.51,166381604.45847744,113.57332147410673,85.67111531899185,0.4999999969948601
6276,9.423979244652914,1317.365,153307840.80010748,111.2733317136716,72.60137739740205,0.4999999967385882
6284,9.522010297806633,2592.649,186514696.5114197,116.86333193376267,101.84348776431412,0.4999999973192461
6396,9.47324613216692,1942.652,169183124.69779974,114.04841669510714,88.15955989000852,0.4999999970446225
6897,9.500404830590623,2300.747,178626869.67175448,115.60768292229021,95.9400229309958,0.4999999972008691
6898,9.448970926223078,1630.705,161165420.5721796,112.67250929424085,80.77326290301761,0.4999999968975975
6900,9.503893278606284,2347.452,179877488.41529474,115.80950457825469,96.90876121383454,0.49999999722033034
6903,9.4266972136397,1351.064,154143481.90243432,111.42465324451673,73.52384647174004,0.49999999675626894
6907,9.491260812329491,2179.093,175389824.77226394,115.08032999023244,93.36954535607421,0.4999999971492075
6909,9.468157649213891,1876.634,167470085.3623479,113.7586187972621,86.64892382482313,0.4999999970143922
6911,9.461227514034727,1787.261,165164916.7356397,113.36511963854134,84.5608893046898,0.49999999697272274
6913,9.46914278910248,1889.389,167800373.55804828,113.81466667640332,86.94283179193096,0.49999999702026887
6917,9.471856765615136,1924.593,168713662.5057776,113.96921668003512,87.7489145232008,0.49999999703639886
6919,9.44717547284416,1607.932,160587728.4144134,112.57140556402764,80.20740614182708,0.49999999688643704
6920,9.498308154908397,2272.754,177879392.7560754,115.48655051849455,95.3546852545799,0.49999999718910665
6922,9.470377341982877,1905.391,168215202.3443868,113.8849434765667,87.31015977536634,0.49999999702761705
6923,9.455876710922098,1718.678,163406810.89152995,113.06222778037231,82.92292807179447,0.499999996940152
6924,9.465295979274044,1839.654,166514334.79573303,113.59596538020527,85.79111842143101,0.4999999969972555
6926,9.494711495580699,2224.871,176604440.66764504,115.27905425818167,94.34502636599346,0.4999999971688141
6929,9.455409577773441,1712.708,163254216.70826307,113.03582330686496,82.77881371462145,0.49999999693729197
6931,9.454669151268176,1703.251,163012640.12382165,112.99398369232227,82.55000908540228,0.4999999969327532
6932,9.440256485681276,1520.555,158380824.30922902,112.18263836557239,77.9982051075536,0.4999999968430522
6933,9.497077674573,2256.353,177442176.77268806,115.4155204063162,95.01006262496621,0.49999999718218063
6938,9.455343363359809,1711.862,163232598.57526177,113.03208106843293,82.7583711777848,0.49999999693688635
6940,9.493352860169217,2206.828,176125209.9684801,115.20076974856025,93.96175817852708,0.49999999716111054
6943,9.479897272741656,2029.452,171448681.3162745,114.42832407520785,90.10720281975243,0.49999999708367543
6944,9.474440233320665,1958.193,169587651.079742,114.11652969951722,88.51142299161165,0.49999999705167214
6945,9.499302850657497,2286.027,178233616.73599103,115.54400179438478,95.63267224123773,0.49999999719469307
6951,9.451790871884139,1666.555,162076944.05962196,112.83148652154146,81.65610816099431,0.4999999969150455
6956,9.466611290480355,1856.638,166952947.7965243,113.67069697446564,86.18614737879864,0.49999999700514425
6957,9.482257733090725,2060.396,172259990.50092018,114.56345556354694,90.79143131375339,0.4999999970974107
6958,9.434040116639055,1442.565,156423907.12951294,111.83449535210858,75.97210014209163,0.49999999680355767
6959,9.439023221066256,1505.044,157990654.7567038,112.11348424993665,77.5994587609991,0.49999999683525587
6960,9.447662163384443,1614.101,160744117.57179886,112.59880261646121,80.36108510964745,0.4999999968894663
6963,9.505157182841579,2364.414,180332759.43071854,115.88271376983192,97.25819245698534,0.49999999722734795
6967,9.439257969408528,1507.995,158064848.26074043,112.1266442495306,77.6754787561686,0.49999999683674134
6968,9.458759729744173,1755.585,164351742.35160065,113.22532557100816,83.80835280567206,0.49999999695774444
6969,9.488909195936133,2147.986,174566862.40674892,114.94509711449547,92.70083063274028,0.499999997135768
6971,9.505606563453782,2370.45,180494908.37806374,115.90875441769182,97.38223657320671,0.49999999722983873
6973,9.488528874056398,2142.962,174434129.69980145,114.92324112493866,92.59237549604178,0.49999999713358845
6975,9.448767125955579,1628.118,161099742.84657827,112.66102853542921,80.70918163381413,0.49999999689633273
6976,9.432756646941915,1426.523,156022891.35189036,111.76275028228677,75.54860687001448,0.49999999679534207
6979,9.449839467247735,1641.736,161445621.42670488,112.72145026861921,81.04593759097368,0.49999999690298197
6981,9.448951312155229,1630.456,161159098.47719395,112.67140431653807,80.76709726119913,0.4999999968974758
6982,9.47196754567907,1926.032,168751046.8677038,113.97552961342532,87.78170652248679,0.49999999703705544
6984,9.472099172468948,1927.742,168795477.03282306,113.9830309768116,87.82065816196096,0.4999999970378353
6987,9.46546265732094,1841.805,166569852.61702856,113.60543275152291,85.84124882595779,0.4999999969982563
6989,9.466755695814577,1858.504,167001172.55255297,113.67890459826218,86.22943812875043,0.49999999700600906
6990,9.480069399924037,2031.706,171507713.43359923,114.43817261150579,90.15721823570202,0.49999999708467924
6992,9.440046848161392,1517.917,158314433.1018789,112.17088013678413,77.93053316897043,0.49999999684172824
7000,9.421396957390785,1285.433,152518112.0928809,111.1297545694257,71.71633007899945,0.4999999967217008
7002,9.472241633171183,1929.593,168843577.3292842,113.99115031729785,87.86280214061011,0.4999999970386792
7013,9.43517835498272,1456.809,156780408.1365906,111.89816062233014,76.34615903894576,0.499999996810826
7028,9.413040970843735,1182.668,149990413.75037456,110.66642377279928,68.79078426649895,0.4999999966664536
7062,9.439272843167085,1508.182,158069550.3674566,112.12747812494845,77.68029351128895,0.49999999683683544
7071,9.44425517259567,1570.979,159652533.3568805,112.4071543570995,79.28061553746919,0.4999999968681988
7081,9.4632555456539,1813.351,165836196.53903717,113.4801319644139,85.17572424112402,0.49999999698497666
7092,9.512497992607184,2463.355,182999867.216835,116.30883178271885,99.27194971390458,0.49999999726775757
7094,9.462404801764805,1802.4,165554268.19427797,113.431870965178,84.91819592996545,0.49999999697984226
7102,9.470504861069497,1907.045,168258109.1135028,113.89220496004454,87.34803947427784,0.499999997028375
7109,9.459644675249105,1766.935,164642884.5918606,113.27543577784546,84.0787725885672,0.49999999696312414
7126,9.451933663350001,1668.373,162123237.07840496,112.83954249579706,81.70062423262138,0.4999999969159264
7143,9.456362313665009,1724.887,163565589.57357147,113.08968277725778,83.07254660837117,0.4999999969431223
7147,9.463941222784559,1822.184,166063772.72196096,113.51904399994211,85.38287884582013,0.4999999969891085
7163,9.44583267074349,1590.927,160157031.9353024,112.49585037085053,79.78225366583725,0.499999996878064
7164,9.450601958185853,1651.428,161692010.89536607,112.76443300376583,81.2847587189628,0.49999999690770125
7169,9.48062902847565,2039.037,171699782.12719163,114.4701985263448,90.31969884803647,0.4999999970879404
7181,9.456924658025997,1732.081,163749653.43534076,113.12148492068513,83.24556444640159,0.49999999694655844
7186,9.427140755926825,1356.572,154280280.8746092,111.44936675755854,73.67352305950897,0.49999999675914514
7192,9.457215789685428,1735.807,163845026.6154699,113.13795274204317,83.33503464929981,0.4999999969483358
7231,9.476020544328836,1978.789,170124501.4871464,114.20673513703468,88.9755921587488,0.499999997060976
7244,9.457974942930917,1745.528,164093982.53076044,113.18090541544892,83.56800823281598,0.49999999695296565
7255,9.458727903901051,1755.177,164341281.41899446,113.22352383961909,83.79861574035695,0.4999999969575508
7258,9.457890395485885,1744.445,164066237.4226679,113.17612093838873,83.54208520260912,0.4999999969524504
7268,9.398083070347722,1000.841,145569783.41450638,109.84184244021398,63.28399481701515,0.49999999656522126
7276,9.440004645151054,1517.386,158301070.97449553,112.16851318735037,77.91690445596514,0.4999999968414617
7282,9.45887992556897,1757.126,164391255.88723037,113.2321303811811,83.84511911852711,0.4999999969584757
7287,9.421158949937531,1282.494,152445528.4748247,111.11653050136506,71.63432138297954,0.49999999672013995
7296,9.449635843930295,1639.149,161379886.62670952,112.70997449498776,80.982072090062,0.4999999969017205
7316,9.45815072877007,1747.78,164151683.47001183,113.1908536528495,83.62188708705395,0.49999999695403674
7320,9.470262607166704,1903.903,168176606.49220723,113.87841037993458,87.27606773910016,0.4999999970269349
7323,9.463351287681801,1814.584,165867954.5670309,113.48556450342393,85.20467123344822,0.499999996985554
7337,9.448227764766274,1621.274,160926054.6462984,112.6306501386758,80.53940650389721,0.4999999968929829
7343,9.49728454854931,2259.109,177515608.30006087,115.42745925758217,95.06805983083909,0.49999999718334626
7353,9.502408114601588,2327.548,179343986.00402364,115.72353844685529,96.49710876497802,0.4999999972120615
7372,9.462983721900834,1809.851,165746064.60658255,113.46470971478662,85.09350151451049,0.49999999698333714
7378,9.48309815549187,2071.431,172549776.28483424,114.61160652682953,91.03419137884403,0.49999999710228543
7382,9.481149443907052,2045.858,171878585.59550834,114.49998843083257,90.47061401361218,0.49999999709096976
7384,9.51726479352268,2527.993,184752857.96655503,116.58637292008356,100.56575958048545,0.49999999729368194
7424,9.440651403478125,1525.526,158505968.53680426,112.20479201291178,78.12556559795263,0.49999999684554464
7460,9.433851723696394,1440.209,156364979.91134864,111.82396143341012,75.91005203528714,0.4999999968023531
7461,9.47348113109833,1945.709,169262659.0938667,114.06181811044743,88.22888415932732,0.49999999704601117
7477,9.44140561175305,1535.025,158745241.97963712,112.24711288340913,78.36836096282734,0.4999999968502993
7514,9.503575449218145,2343.19,179763184.0442657,115.79110220850647,96.82076223620635,0.49999999721856286
7515,9.447405159704447,1610.843,160661515.14323795,112.58433439275996,80.27996013950181,0.499999996887867
7516,9.47260381218114,1934.3,168965924.83498234,114.01179478747272,87.96988120942304,0.4999999970408235
7517,9.471602979893703,1921.297,168628049.99773803,113.95475571761274,87.67375890196564,0.49999999703489423
7520,9.482785678529902,2067.327,172441974.31421205,114.59370118231104,90.94398275861906,0.49999999710047394
7521,9.507369005226451,2394.149,181132254.53620738,116.0109406507024,97.86774749630237,0.49999999723958605
7523,9.448205534700202,1620.992,160918900.01169264,112.62939825223604,80.53240341626469,0.4999999968928448
7525,9.456334790227835,1724.535,163556586.0469246,113.08812647957694,83.06407165555997,0.49999999694295405
8222,9.48143383745613,2049.587,171976375.72569054,114.51627111751759,90.55301209788662,0.49999999709262394
8227,9.451974187906302,1668.889,162136377.55540687,112.8418289051573,81.71325473875092,0.4999999969161763
8230,9.473887963010457,1951.003,169400438.0416395,114.08502246421655,88.34880870730515,0.49999999704841375
8231,9.49612427033441,2243.659,177104150.90352544,115.3605146948504,94.74247199645997,0.4999999971768025
8233,9.446048841103345,1593.663,160226289.31206924,112.50801016221375,79.85081089131155,0.4999999968794135
8235,9.519573935001823,2559.416,185608072.23269367,116.72105787158029,101.18875431588236,0.49999999730615163
8236,9.482420693905777,2062.535,172316142.90797126,114.57279062090088,90.83853807718396,0.4999999970983566
8240,9.500637947315848,2303.863,178710170.91094786,115.62115874986202,96.00495820529271,0.4999999972021738
8241,9.479255696748739,2021.054,171228827.68335277,114.39162272937993,89.92060942853979,0.4999999970799309
8247,9.519157224504248,2553.74,185453447.01132894,116.69674095989481,101.07650567763015,0.4999999973039056
8249,9.481894613614315,2055.631,172134934.0017534,114.5426573406641,90.68640471426795,0.499999997095302
8256,9.453240459380137,1685.023,162547515.287182,112.91329572136664,82.10719822281114,0.49999999692397634
8259,9.474469412975333,1958.573,169597548.3867285,114.1181946521272,88.52000903750519,0.49999999705184417
8283,9.504872381250056,2360.59,180230070.56566867,115.8662131540545,97.17952459237492,0.49999999722576816
8284,9.45059661050116,1651.36,161690281.5488304,112.76413148985272,81.28308557135365,0.4999999969076682
8285,9.465218481181209,1838.654,166488527.7090317,113.59156373015028,85.76780281667475,0.49999999699679004
8290,9.469407155775997,1892.814,167889118.6703753,113.82971207317004,87.02158352960488,0.49999999702184394
8297,9.465655181989968,1844.29,166634002.57817638,113.61636920206874,85.89912688729729,0.49999999699941194
8306,9.472335903136118,1930.818,168875414.08666834,113.9965234147989,87.89068209998145,0.4999999970392375
8307,9.479754752840563,2027.586,171399818.58230978,114.42017020901862,90.06577596401421,0.49999999708284404
8311,9.47225602434468,1929.78,168848437.11365235,113.99197055345957,87.86705867388528,0.4999999970387644
8312,9.47959815611158,2025.536,171346145.68587208,114.41121164755137,90.02024216808128,0.49999999708193027
8334,9.474335947490502,1956.835,169552283.5902416,114.11057948613175,88.48073236586596,0.49999999705105713
8335,9.470067728290664,1901.376,168111071.128396,113.86731467221308,87.21814031495971,0.4999999970257759
8343,9.48205328980283,2057.713,172189570.1012175,114.5517452973144,90.73230957051628,0.49999999709622367
8351,9.442744618432046,1551.907,159170933.60769686,112.32228786247542,78.79802027969991,0.49999999685872293
8354,9.46418602128609,1825.339,166145096.9538286,113.53293949625717,85.4567492945993,0.4999999969905823
8365,9.423557002096608,1312.138,153178429.26165468,111.24984202532961,72.45724256414951,0.49999999673583284
8366,9.447307010730507,1609.599,160629980.7126855,112.57880950987531,80.24896261011727,0.49999999688725605
8369,9.493029250457006,2202.534,176011255.19230857,115.18213121253136,93.87031479653193,0.49999999715927257
8386,9.487693384178426,2131.932,174142897.1899059,114.875242548866,92.35381962864341,0.4999999971287947
8420,9.502922769498506,2334.442,179528681.56345055,115.75332112151597,96.63988824496849,0.4999999972149297
8424,9.441734779222957,1539.173,158849783.92699423,112.26558845283266,78.4741486095899,0.4999999968523722
9057,9.462761703576017,1806.993,165672483.61690217,113.45211479148722,85.02630181302725,0.4999999969819973
9058,9.493847040849676,2213.388,176299371.37372077,115.22923826295474,94.10128585731441,0.499999997163915
9104,9.499628480361114,2290.375,178349730.8616804,115.56281560545673,95.7235603182414,0.49999999719651944
9323,9.507011993382498,2389.345,181002967.97815022,115.99023385897966,97.76952490423588,0.49999999723761435
9332,9.462723556207548,1806.502,165659844.16051483,113.44995086231106,85.01475166110879,0.49999999698176706
9336,9.514565747559413,2491.356,183758232.0119617,116.42914304700861,99.83448302064774,0.49999999727903344
9339,9.475783994248026,1975.704,170044034.59394783,114.19322812960843,88.90622025482806,0.4999999970595852
9343,9.496478128885881,2248.369,177229534.9030887,115.38092715289123,94.84184730381416,0.4999999971787998
9352,9.503084337701766,2336.607,179586703.19042388,115.7626725272909,96.68468337849589,0.4999999972158295
9353,9.510578537035732,2437.414,182298693.71991503,116.19726051271947,98.74794175070183,0.4999999972572486
9363,9.47440406472483,1957.722,169575384.02900866,114.11446600085719,88.50077965758268,0.4999999970514588
9369,9.466057001386778,1849.478,166767969.95046282,113.63919812573826,86.01983492195274,0.49999999700182235
9371,9.477913305487439,2003.5,170769732.08111376,114.31486933317464,89.52932480478114,0.49999999707208065
9380,9.495679478124334,2237.741,176946671.86597103,115.33486181836258,94.61746139059112,0.4999999971742899
9381,9.471882402398874,1924.926,168722313.2789121,113.97067759147873,87.75650403246473,0.49999999703655085
9382,9.411007968851235,1157.795,149381790.30153757,110.55398839779953,68.06379360570493,0.4999999966528718
9383,9.515797970797099,2508.07,184211652.8253396,116.50089849722531,100.16875760435487,0.49999999728573086
9386,9.436277804818983,1470.583,157125531.83183056,111.95969074028739,76.70614056253906,0.49999999681783097
9388,9.476319123282657,1982.684,170226123.01752308,114.22378627352883,89.06310122604086,0.4999999970627305
9390,9.457012490889893,1733.205,163778421.16406503,113.12645292176713,83.27256450956702,0.49999999694709474
9391,9.46069101879808,1780.368,164987791.39735448,113.3347137935275,84.39770139049996,0.4999999969694727
9392,9.431337329057508,1408.807,155580627.20213774,111.68346498323193,75.07814595473172,0.49999999678623225
9399,9.415221727933396,1209.405,150646027.7623128,110.78715787789122,69.56378368087809,0.4999999966809613
9402,9.461064486663249,1785.166,165111072.70969543,113.35587920642138,84.51132468492018,0.4999999969717355
9404,9.47942273865704,2023.24,171286042.02027783,114.40117722585198,89.96921695780173,0.4999999970809063
9405,9.484469340938984,2089.455,173023621.20141086,114.69021035232603,91.42931696124607,0.49999999711022114
