accession_id,ascombe
159,29.008619408720573
265,30.224162519414826
403,28.731515797117282
763,26.485845276298054
765,27.37699764400764
766,21.575449010391416
768,25.089838580588754
772,24.76893215300167
1552,27.303845882952093
4958,26.410225292488512
5151,27.739863013360395
5165,28.16913204200655
5349,28.098042636454235
5353,25.0099980007996
5486,26.485845276298054
5577,26.636441203734407
5741,25.16942589730644
5768,27.303845882952093
5772,26.485845276298054
5779,27.230497608380205
5784,26.334388164527386
5800,25.64176280991617
5811,26.02883016964074
5856,26.78619047195775
6008,29.487285395573462
6025,26.93510720231126
6040,27.37699764400764
6042,27.595289453093258
6073,27.81186797034676
6074,28.026772914483036
6085,27.44995446262161
6090,27.667670664513846
6092,27.667670664513846
6094,27.667670664513846
6097,27.667670664513846
6098,27.667670664513846
6099,27.667670664513846
6105,27.595289453093258
6106,27.595289453093258
6107,27.595289453093258
6108,27.595289453093258
6109,27.595289453093258
6111,27.595289453093258
6112,27.595289453093258
6114,27.595289453093258
6115,27.595289453093258
6122,27.44995446262161
6125,27.44995446262161
6126,27.44995446262161
6128,27.44995446262161
6131,27.44995446262161
6132,27.44995446262161
6133,27.44995446262161
6134,27.44995446262161
6136,27.303845882952093
6137,27.303845882952093
6138,27.303845882952093
6140,27.303845882952093
6142,27.303845882952093
6145,27.303845882952093
6148,27.303845882952093
6149,27.303845882952093
6150,27.303845882952093
6151,27.667670664513846
6169,27.303845882952093
6172,27.303845882952093
6173,27.303845882952093
6174,27.303845882952093
6177,26.860752037126584
6180,26.860752037126584
6184,27.37699764400764
6188,27.15695122800054
6189,27.15695122800054
6191,27.15695122800054
6192,27.15695122800054
6193,27.15695122800054
6194,27.15695122800054
6195,27.15695122800054
6198,27.15695122800054
6201,27.00925767213901
6202,27.00925767213901
6203,27.00925767213901
6209,27.08320512790168
6210,27.08320512790168
6216,27.37699764400764
6217,27.37699764400764
6218,27.37699764400764
6235,27.00925767213901
6243,27.595289453093258
6244,27.230497608380205
6680,29.008619408720573
6897,30.943496893531602
6898,28.939592256975562
6915,27.15695122800054
6929,35.40480193420096
6932,28.310775333784132
6938,29.62262648719725
6940,28.521921393903323
6945,27.303845882952093
6958,30.35621847332108
6961,34.37295448459442
6963,36.35244145858707
6979,28.16913204200655
6986,25.406692031825003
6987,29.690065678607045
6989,25.79728667902886
6990,26.711420778386163
6992,28.661821295933027
6997,28.521921393903323
7000,28.45171348091359
7002,29.214722315983085
7003,28.8704000665041
7008,28.45171348091359
7013,29.891470355270247
7014,25.485289874749316
7025,33.2490601370926
7026,26.410225292488512
7028,29.690065678607045
7031,30.157917700000443
7036,28.801041647829337
7062,29.077482697097423
7063,31.072495876578696
7071,29.75735203273302
7072,29.690065678607045
7077,31.392674304684526
7081,32.08582241426889
7092,29.62262648719725
7102,28.16913204200655
7106,29.62262648719725
7117,28.591956910991595
7125,29.824486584013478
7126,27.81186797034676
7127,27.955321496988727
7130,31.072495876578696
7133,30.29026246172192
7143,29.008619408720573
7147,29.5550334122633
7162,28.591956910991595
7163,29.146183283579344
7164,28.098042636454235
7165,27.883686987197372
7169,27.667670664513846
7181,29.077482697097423
7186,29.283100928692644
7203,29.214722315983085
7208,25.95187854472196
7209,30.157917700000443
7217,29.75735203273302
7218,27.44995446262161
7244,30.024989592004857
7250,28.801041647829337
7255,28.521921393903323
7268,29.077482697097423
7273,28.8704000665041
7276,29.5550334122633
7280,28.521921393903323
7282,29.5550334122633
7287,28.521921393903323
7288,25.16942589730644
7296,28.661821295933027
7298,17.24818831066034
7305,29.008619408720573
7307,27.883686987197372
7316,28.310775333784132
7323,31.77262973063451
7333,28.16913204200655
7337,28.240042492885877
7343,29.958304357890484
7346,29.351320242878344
7347,30.29026246172192
7353,27.44995446262161
7354,27.667670664513846
7372,26.02883016964074
7378,30.157917700000443
7384,28.38133189263675
7394,30.157917700000443
7404,29.351320242878344
7411,28.026772914483036
7415,29.824486584013478
7419,28.521921393903323
7430,29.214722315983085
8214,29.487285395573462
8227,27.230497608380205
8230,27.883686987197372
8231,27.955321496988727
8234,27.667670664513846
8235,30.748983723043597
8236,28.521921393903323
8237,27.595289453093258
8240,27.595289453093258
8241,27.00925767213901
8242,27.883686987197372
8243,33.12853754695489
8244,29.958304357890484
8247,27.37699764400764
8249,28.16913204200655
8264,31.583223394707513
8311,24.606909598728564
8312,29.008619408720573
8337,31.64648479689332
8343,30.091527046662154
8351,28.026772914483036
8354,29.077482697097423
8357,31.51983502494897
8365,29.75735203273302
8376,27.08320512790168
8387,28.521921393903323
8420,30.091527046662154
9057,27.667670664513846
9058,28.240042492885877
9115,33.007574888198015
9121,28.240042492885877
9125,28.16913204200655
9298,26.711420778386163
9314,25.406692031825003
9332,27.37699764400764
9336,27.37699764400764
9339,27.739863013360395
9343,27.15695122800054
9363,27.303845882952093
9371,27.37699764400764
9380,27.595289453093258
9394,27.955321496988727
9399,27.37699764400764
9402,28.026772914483036
9408,27.44995446262161
9409,27.595289453093258
9416,27.00925767213901
9421,27.52271788904577
9427,27.303845882952093
9470,27.81186797034676
9481,27.44995446262161
9503,26.02883016964074
9506,31.008063467427306
9507,33.726843908080106
9508,33.007574888198015
9509,32.58066911528982
9510,32.64199748789893
9511,32.703210851535665
9512,33.18885355055218
9513,34.25638626592128
9514,33.96321539548339
9515,34.08078637590395
9517,30.422031490352513
9518,30.618621784789728
9519,31.072495876578696
9520,30.943496893531602
9521,31.51983502494897
9522,31.960913628993776
9523,32.8861673048107
9524,27.595289453093258
9525,26.56124997058685
9526,31.583223394707513
9527,29.62262648719725
9528,29.690065678607045
9529,30.35621847332108
9530,34.37295448459442
9531,31.77262973063451
9532,30.943496893531602
9533,31.32890039564108
9534,33.904277016329374
9535,31.072495876578696
9536,30.224162519414826
9537,33.2490601370926
9539,31.20096152364539
9540,27.667670664513846
9541,34.5470693402494
9542,28.591956910991595
9543,31.32890039564108
9544,33.904277016329374
9545,33.904277016329374
9546,29.4193813667113
9547,30.813957876261206
9548,30.024989592004857
9549,29.75735203273302
9551,31.32890039564108
9553,32.08582241426889
9554,33.54847239443251
9555,32.94692701907114
9556,33.42902930089356
9557,26.860752037126584
9558,32.02342892321183
9559,35.46124645299429
9560,34.022051672408
9561,30.813957876261206
9562,30.024989592004857
9564,28.939592256975562
9565,28.16913204200655
9567,27.00925767213901
9569,29.008619408720573
9571,29.351320242878344
9573,30.813957876261206
9574,33.007574888198015
9576,29.958304357890484
9577,25.874698065871222
9578,28.591956910991595
9579,34.37295448459442
9581,28.591956910991595
9582,30.091527046662154
9583,29.214722315983085
9584,29.75735203273302
9585,28.591956910991595
9586,30.683871985132516
9587,30.618621784789728
9588,29.283100928692644
9589,30.748983723043597
9590,29.146183283579344
9591,28.45171348091359
9593,27.667670664513846
9594,28.731515797117282
9595,31.960913628993776
9596,31.583223394707513
9597,30.487702438852292
9598,31.008063467427306
9599,29.077482697097423
9600,34.25638626592128
9601,30.35621847332108
9602,32.76430985081175
9606,34.08078637590395
9609,31.960913628993776
9610,31.77262973063451
9611,31.835514759463212
9612,31.835514759463212
9615,31.835514759463212
9616,31.709619991415853
9619,32.08582241426889
9622,31.835514759463212
9625,30.813957876261206
9626,30.618621784789728
9629,31.51983502494897
9630,31.51983502494897
9631,32.08582241426889
9632,32.02342892321183
9634,30.87879531328902
9635,31.960913628993776
9636,32.08582241426889
9637,32.02342892321183
9638,32.02342892321183
9640,32.08582241426889
9641,32.08582241426889
9642,32.08582241426889
9643,32.08582241426889
9644,31.960913628993776
9645,31.960913628993776
9647,32.703210851535665
9649,29.4193813667113
9651,31.898275815473163
9653,30.813957876261206
9656,31.709619991415853
9657,32.5192250830182
9659,32.02342892321183
9660,32.21024681681281
9661,32.39598740585013
9663,32.02342892321183
9697,29.75735203273302
9698,31.45631892005166
9699,31.264996401726965
9701,32.21024681681281
9705,33.7860918130523
9706,27.595289453093258
9707,29.690065678607045
9708,31.77262973063451
9713,31.264996401726965
9714,32.45766473423496
9716,29.75735203273302
9717,32.14809481135702
9718,29.146183283579344
9719,32.5192250830182
9720,32.27227912620985
9722,29.487285395573462
9723,30.024989592004857
9725,33.726843908080106
9726,33.60803475361212
9732,28.731515797117282
9736,31.898275815473163
9737,31.583223394707513
9738,29.283100928692644
9739,31.13679495388053
9741,31.45631892005166
9743,30.091527046662154
9744,31.960913628993776
9747,31.392674304684526
9748,30.87879531328902
9749,31.008063467427306
9754,31.13679495388053
9755,31.835514759463212
9758,32.21024681681281
9759,33.12853754695489
9761,33.54847239443251
9762,27.739863013360395
9764,31.51983502494897
9766,27.739863013360395
9769,29.008619408720573
9771,28.8704000665041
9772,29.214722315983085
9774,29.077482697097423
9775,29.146183283579344
9777,29.077482697097423
9779,29.146183283579344
9781,29.146183283579344
9782,29.146183283579344
9784,29.077482697097423
9787,29.214722315983085
9789,29.008619408720573
9790,29.077482697097423
9791,28.8704000665041
9795,29.077482697097423
9799,29.214722315983085
9802,29.146183283579344
9803,29.146183283579344
9804,29.214722315983085
9807,29.077482697097423
9810,29.283100928692644
9812,29.214722315983085
9813,29.146183283579344
9814,29.146183283579344
9817,34.022051672408
9819,29.4193813667113
9820,31.583223394707513
9821,29.75735203273302
9822,32.08582241426889
9823,29.4193813667113
9825,32.703210851535665
9826,30.748983723043597
9827,27.739863013360395
9828,30.487702438852292
9830,30.87879531328902
9831,33.8452360015409
9832,32.5192250830182
9833,32.45766473423496
9834,32.45766473423496
9835,32.14809481135702
9836,29.824486584013478
9837,33.904277016329374
9838,31.835514759463212
9839,31.64648479689332
9840,30.422031490352513
9841,30.157917700000443
9843,32.64199748789893
9845,32.76430985081175
9846,29.487285395573462
9847,29.351320242878344
9848,32.8861673048107
9849,31.072495876578696
9850,25.248762345905195
9852,32.76430985081175
9853,29.62262648719725
9854,29.487285395573462
9855,32.27227912620985
9866,29.824486584013478
9867,31.008063467427306
9868,28.801041647829337
9869,32.02342892321183
9870,32.27227912620985
9871,30.29026246172192
9873,34.94996423460259
9874,29.5550334122633
9875,29.214722315983085
9876,29.958304357890484
9878,31.51983502494897
9879,33.36914742692717
9880,29.008619408720573
9881,31.32890039564108
9882,31.64648479689332
9883,28.8704000665041
9885,30.29026246172192
9886,26.02883016964074
9887,31.960913628993776
9888,31.32890039564108
9890,28.591956910991595
9891,31.008063467427306
9892,29.214722315983085
9894,23.61143790623519
9895,31.20096152364539
9897,32.08582241426889
9898,28.098042636454235
9899,24.443813123160634
9900,35.46124645299429
9901,27.667670664513846
9902,31.77262973063451
9903,28.591956910991595
9904,31.32890039564108
9905,28.16913204200655
9906,31.898275815473163
9910,28.661821295933027
9915,29.283100928692644
9918,29.958304357890484
9920,29.824486584013478
9924,29.824486584013478
9925,29.75735203273302
9927,30.683871985132516
9928,30.748983723043597
9933,31.77262973063451
9935,28.38133189263675
9937,27.739863013360395
9938,28.310775333784132
9941,29.891470355270247
9944,32.58066911528982
9947,31.072495876578696
10006,31.264996401726965
10014,32.45766473423496
