accession_id,log
159,5.5390938178384115
265,5.607445271866697
403,5.523248596346021
763,5.391112200672937
765,5.444352285355288
766,5.077965660238918
768,5.3055279046904875
772,5.285471811207928
1552,5.440022286785514
4958,5.386544884016998
5151,5.46572543188622
5165,5.490784446915228
5349,5.48665130989051
5353,5.300551465755836
5486,5.391112200672937
5577,5.400184725231091
5741,5.310479701261284
5768,5.440022286785514
5772,5.391112200672937
5779,5.435673457762742
5784,5.3819566112297395
5800,5.339686344245982
5811,5.36339005436844
5856,5.409175678589617
6008,5.566232807505995
6025,5.418086514503163
6040,5.444352285355288
6042,5.457230911618188
6073,5.469945785537382
6074,5.482501019120828
6085,5.448663615841184
6090,5.461487191334409
6092,5.461487191334409
6094,5.461487191334409
6097,5.461487191334409
6098,5.461487191334409
6099,5.461487191334409
6105,5.457230911618188
6106,5.457230911618188
6107,5.457230911618188
6108,5.457230911618188
6109,5.457230911618188
6111,5.457230911618188
6112,5.457230911618188
6114,5.457230911618188
6115,5.457230911618188
6122,5.448663615841184
6125,5.448663615841184
6126,5.448663615841184
6128,5.448663615841184
6131,5.448663615841184
6132,5.448663615841184
6133,5.448663615841184
6134,5.448663615841184
6136,5.440022286785514
6137,5.440022286785514
6138,5.440022286785514
6140,5.440022286785514
6142,5.440022286785514
6145,5.440022286785514
6148,5.440022286785514
6149,5.440022286785514
6150,5.440022286785514
6151,5.461487191334409
6169,5.440022286785514
6172,5.440022286785514
6173,5.440022286785514
6174,5.440022286785514
6177,5.413641021888137
6180,5.413641021888137
6184,5.444352285355288
6188,5.431305633790245
6189,5.431305633790245
6191,5.431305633790245
6192,5.431305633790245
6193,5.431305633790245
6194,5.431305633790245
6195,5.431305633790245
6198,5.431305633790245
6201,5.422512332146283
6202,5.422512332146283
6203,5.422512332146283
6209,5.4269186482063505
6210,5.4269186482063505
6216,5.444352285355288
6217,5.444352285355288
6218,5.444352285355288
6235,5.422512332146283
6243,5.457230911618188
6244,5.435673457762742
6680,5.5390938178384115
6897,5.647026283443494
6898,5.53515598815455
6915,5.431305633790245
6929,5.878987992767728
6932,5.498999822850348
6938,5.5738534213649205
6940,5.5111977081744925
6945,5.440022286785514
6958,5.6147593275347845
6961,5.82731876362821
6963,5.92545112372567
6979,5.490784446915228
6986,5.325189647463274
6987,5.57764206069899
6989,5.3492353573516045
6990,5.404690306531606
6992,5.519247747940982
6997,5.5111977081744925
7000,5.507148255970661
7002,5.55081511406035
7003,5.5312025906444235
7008,5.507148255970661
7013,5.588922609869967
7014,5.33004526766746
7025,5.769717892595818
7026,5.386544884016998
7028,5.57764206069899
7031,5.603768084942186
7036,5.527233501727538
7062,5.54301620182231
7063,5.65405749134634
7071,5.581416400404152
7072,5.57764206069899
7077,5.671422215039398
7081,5.708595272321283
7092,5.5738534213649205
7102,5.490784446915228
7106,5.5738534213649205
7117,5.515230828428395
7125,5.585176548018094
7126,5.469945785537382
7127,5.478333431626304
7130,5.65405749134634
7133,5.611108986612125
7143,5.5390938178384115
7147,5.57005037363734
7162,5.515230828428395
7163,5.546923260801074
7164,5.48665130989051
7165,5.474148402631928
7169,5.461487191334409
7181,5.54301620182231
7186,5.55469187949845
7203,5.55081511406035
7208,5.358694048610605
7209,5.603768084942186
7217,5.581416400404152
7218,5.448663615841184
7244,5.596372895669372
7250,5.527233501727538
7255,5.5111977081744925
7268,5.54301620182231
7273,5.5312025906444235
7276,5.57005037363734
7280,5.5111977081744925
7282,5.57005037363734
7287,5.5111977081744925
7288,5.310479701261284
7296,5.519247747940982
7298,4.7744682991405085
7305,5.5390938178384115
7307,5.474148402631928
7316,5.498999822850348
7323,5.691869527553508
7333,5.490784446915228
7337,5.494900571409282
7343,5.592654691098434
7346,5.5585536736477845
7347,5.611108986612125
7353,5.448663615841184
7354,5.461487191334409
7372,5.36339005436844
7378,5.603768084942186
7384,5.5030823390078325
7394,5.603768084942186
7404,5.5585536736477845
7411,5.482501019120828
7415,5.585176548018094
7419,5.5111977081744925
7430,5.55081511406035
8214,5.566232807505995
8227,5.435673457762742
8230,5.474148402631928
8231,5.478333431626304
8234,5.461487191334409
8235,5.63638589746113
8236,5.5111977081744925
8237,5.457230911618188
8240,5.457230911618188
8241,5.422512332146283
8242,5.474148402631928
8243,5.763457058924789
8244,5.592654691098434
8247,5.444352285355288
8249,5.490784446915228
8264,5.681698131959686
8311,5.275290876787471
8312,5.5390938178384115
8337,5.685100105370157
8343,5.60007732639325
8351,5.482501019120828
8354,5.54301620182231
8357,5.678284545607972
8365,5.581416400404152
8376,5.4269186482063505
8387,5.5111977081744925
8420,5.60007732639325
9057,5.461487191334409
9058,5.494900571409282
9115,5.757156780126465
9121,5.494900571409282
9125,5.490784446915228
9298,5.404690306531606
9314,5.325189647463274
9332,5.444352285355288
9336,5.444352285355288
9339,5.46572543188622
9343,5.431305633790245
9363,5.440022286785514
9371,5.444352285355288
9380,5.457230911618188
9394,5.478333431626304
9399,5.444352285355288
9402,5.482501019120828
9408,5.448663615841184
9409,5.457230911618188
9416,5.422512332146283
9421,5.452956438521243
9427,5.440022286785514
9470,5.469945785537382
9481,5.448663615841184
9503,5.36339005436844
9506,5.650548067117759
9507,5.79437645773839
9508,5.757156780126465
9509,5.734787865466928
9510,5.738014222996328
9511,5.741230204610261
9512,5.766592375507083
9513,5.821409407265105
9514,5.806481409448198
9515,5.812479376383212
9517,5.618396391917799
9518,5.629228882887125
9519,5.65405749134634
9520,5.647026283443494
9521,5.678284545607972
9522,5.701938506703092
9523,5.75081655601563
9524,5.457230911618188
9525,5.39565875175446
9526,5.681698131959686
9527,5.5738534213649205
9528,5.57764206069899
9529,5.6147593275347845
9530,5.82731876362821
9531,5.691869527553508
9532,5.647026283443494
9533,5.667973309239734
9534,5.803468880959383
9535,5.65405749134634
9536,5.607445271866697
9537,5.769717892595818
9539,5.661039606346181
9540,5.461487191334409
9541,5.836117833706688
9542,5.515230828428395
9543,5.667973309239734
9544,5.803468880959383
9545,5.803468880959383
9546,5.56240061169588
9547,5.639945287378584
9548,5.596372895669372
9549,5.581416400404152
9551,5.667973309239734
9553,5.708595272321283
9554,5.785200603184317
9555,5.753991692867854
9556,5.779036254724592
9557,5.413641021888137
9558,5.705272428568023
9559,5.881781701775699
9560,5.809484889859883
9561,5.639945287378584
9562,5.596372895669372
9564,5.53515598815455
9565,5.490784446915228
9567,5.422512332146283
9569,5.5390938178384115
9571,5.5585536736477845
9573,5.639945287378584
9574,5.757156780126465
9576,5.592654691098434
9577,5.3539758862944575
9578,5.515230828428395
9579,5.82731876362821
9581,5.515230828428395
9582,5.60007732639325
9583,5.55081511406035
9584,5.581416400404152
9585,5.515230828428395
9586,5.632813793017664
9587,5.629228882887125
9588,5.55469187949845
9589,5.63638589746113
9590,5.546923260801074
9591,5.507148255970661
9593,5.461487191334409
9594,5.523248596346021
9595,5.701938506703092
9596,5.681698131959686
9597,5.622020275986663
9598,5.650548067117759
9599,5.54301620182231
9600,5.821409407265105
9601,5.6147593275347845
9602,5.74443587683241
9606,5.812479376383212
9609,5.701938506703092
9610,5.691869527553508
9611,5.695237131434586
9612,5.695237131434586
9615,5.695237131434586
9616,5.688490544585482
9619,5.708595272321283
9622,5.695237131434586
9625,5.639945287378584
9626,5.629228882887125
9629,5.678284545607972
9630,5.678284545607972
9631,5.708595272321283
9632,5.705272428568023
9634,5.643492052961104
9635,5.701938506703092
9636,5.708595272321283
9637,5.705272428568023
9638,5.705272428568023
9640,5.708595272321283
9641,5.708595272321283
9642,5.708595272321283
9643,5.708595272321283
9644,5.701938506703092
9645,5.701938506703092
9647,5.741230204610261
9649,5.56240061169588
9651,5.698593432612147
9653,5.639945287378584
9656,5.688490544585482
9657,5.7315510648524075
9659,5.705272428568023
9660,5.715208018278069
9661,5.7250458624090275
9663,5.705272428568023
9697,5.581416400404152
9698,5.674859266759738
9699,5.664512467310397
9701,5.715208018278069
9705,5.797416460533248
9706,5.457230911618188
9707,5.57764206069899
9708,5.691869527553508
9713,5.664512467310397
9714,5.728303753328744
9716,5.581416400404152
9717,5.711907111340853
9718,5.546923260801074
9719,5.7315510648524075
9720,5.7184980650671875
9722,5.566232807505995
9723,5.596372895669372
9725,5.79437645773839
9726,5.788268586030201
9732,5.523248596346021
9736,5.698593432612147
9737,5.681698131959686
9738,5.55469187949845
9739,5.657554642575117
9741,5.674859266759738
9743,5.60007732639325
9744,5.701938506703092
9747,5.671422215039398
9748,5.643492052961104
9749,5.650548067117759
9754,5.657554642575117
9755,5.695237131434586
9758,5.715208018278069
9759,5.763457058924789
9761,5.785200603184317
9762,5.46572543188622
9764,5.678284545607972
9766,5.46572543188622
9769,5.5390938178384115
9771,5.5312025906444235
9772,5.55081511406035
9774,5.54301620182231
9775,5.546923260801074
9777,5.54301620182231
9779,5.546923260801074
9781,5.546923260801074
9782,5.546923260801074
9784,5.54301620182231
9787,5.55081511406035
9789,5.5390938178384115
9790,5.54301620182231
9791,5.5312025906444235
9795,5.54301620182231
9799,5.55081511406035
9802,5.546923260801074
9803,5.546923260801074
9804,5.55081511406035
9807,5.54301620182231
9810,5.55469187949845
9812,5.55081511406035
9813,5.546923260801074
9814,5.546923260801074
9817,5.809484889859883
9819,5.56240061169588
9820,5.681698131959686
9821,5.581416400404152
9822,5.708595272321283
9823,5.56240061169588
9825,5.741230204610261
9826,5.63638589746113
9827,5.46572543188622
9828,5.622020275986663
9830,5.643492052961104
9831,5.800447249713454
9832,5.7315510648524075
9833,5.728303753328744
9834,5.728303753328744
9835,5.711907111340853
9836,5.585176548018094
9837,5.803468880959383
9838,5.695237131434586
9839,5.685100105370157
9840,5.618396391917799
9841,5.603768084942186
9843,5.738014222996328
9845,5.74443587683241
9846,5.566232807505995
9847,5.5585536736477845
9848,5.75081655601563
9849,5.65405749134634
9850,5.315407098314638
9852,5.74443587683241
9853,5.5738534213649205
9854,5.566232807505995
9855,5.7184980650671875
9866,5.585176548018094
9867,5.650548067117759
9868,5.527233501727538
9869,5.705272428568023
9870,5.7184980650671875
9871,5.611108986612125
9873,5.856352818791667
9874,5.57005037363734
9875,5.55081511406035
9876,5.592654691098434
9878,5.678284545607972
9879,5.775939771988395
9880,5.5390938178384115
9881,5.667973309239734
9882,5.685100105370157
9883,5.5312025906444235
9885,5.611108986612125
9886,5.36339005436844
9887,5.701938506703092
9888,5.667973309239734
9890,5.515230828428395
9891,5.650548067117759
9892,5.55081511406035
9894,5.211927538175525
9895,5.661039606346181
9897,5.708595272321283
9898,5.48665130989051
9899,5.265005223895634
9900,5.881781701775699
9901,5.461487191334409
9902,5.691869527553508
9903,5.515230828428395
9904,5.667973309239734
9905,5.490784446915228
9906,5.698593432612147
9910,5.519247747940982
9915,5.55469187949845
9918,5.592654691098434
9920,5.585176548018094
9924,5.585176548018094
9925,5.581416400404152
9927,5.632813793017664
9928,5.63638589746113
9933,5.691869527553508
9935,5.5030823390078325
9937,5.46572543188622
9938,5.498999822850348
9941,5.588922609869967
9944,5.734787865466928
9947,5.65405749134634
10006,5.664512467310397
10014,5.728303753328744
