accession_id,sqr
159,64743.43831594768
265,74227.54181194969
403,62723.85976128057
763,48157.125962610444
765,53567.86162661178
766,25743.342281270532
768,40581.02246660844
772,38985.44391194132
1552,53105.966987945
4958,47719.23132394367
5151,55907.334819945674
5165,58780.70265194634
5349,58296.808013279566
5353,40179.12782794166
5486,48157.125962610444
5577,49038.915239944
5741,40984.91710527521
5768,53105.966987945
5772,48157.125962610444
5779,52646.07234927823
5784,47283.33668527689
5800,43450.28493727589
5811,45559.75813060978
5856,49928.704517277554
6008,68354.70078661513
6025,50826.49379461112
6040,53567.86162661178
6042,54965.54554261212
6073,56381.229458612455
6074,57814.913374612785
6085,54031.756265278564
6090,55435.44018127889
6092,55435.44018127889
6094,55435.44018127889
6097,55435.44018127889
6098,55435.44018127889
6099,55435.44018127889
6105,54965.54554261212
6106,54965.54554261212
6107,54965.54554261212
6108,54965.54554261212
6109,54965.54554261212
6111,54965.54554261212
6112,54965.54554261212
6114,54965.54554261212
6115,54965.54554261212
6122,54031.756265278564
6125,54031.756265278564
6126,54031.756265278564
6128,54031.756265278564
6131,54031.756265278564
6132,54031.756265278564
6133,54031.756265278564
6134,54031.756265278564
6136,53105.966987945
6137,53105.966987945
6138,53105.966987945
6140,53105.966987945
6142,53105.966987945
6145,53105.966987945
6148,53105.966987945
6149,53105.966987945
6150,53105.966987945
6151,55435.44018127889
6169,53105.966987945
6172,53105.966987945
6173,53105.966987945
6174,53105.966987945
6177,50376.599155944336
6180,50376.599155944336
6184,53567.86162661178
6188,52188.177710611446
6189,52188.177710611446
6191,52188.177710611446
6192,52188.177710611446
6193,52188.177710611446
6194,52188.177710611446
6195,52188.177710611446
6198,52188.177710611446
6201,51278.38843327789
6202,51278.38843327789
6203,51278.38843327789
6209,51732.28307194467
6210,51732.28307194467
6216,53567.86162661178
6217,53567.86162661178
6218,53567.86162661178
6235,51278.38843327789
6243,54965.54554261212
6244,52646.07234927823
6680,64743.43831594768
6897,80342.38283728425
6898,64235.543677280904
6915,52188.177710611446
6929,127768.58609862583
6932,59754.4919292799
6938,69404.49006394869
6940,61230.17584528023
6945,53105.966987945
6958,75321.33108928324
6961,115224.48260262383
6963,140210.79495596106
6979,58780.70265194634
6986,42208.60102127555
6987,69932.38470261547
6989,44288.07421460944
6990,49482.80987861078
6992,62223.96512261379
6997,61230.17584528023
7000,60736.28120661346
7002,66279.12223194801
7003,63729.64903861412
7008,60736.28120661346
7013,71528.0686186158
7014,42620.49565994233
7025,102686.48446795504
7026,47719.23132394367
7028,69932.38470261547
7031,73683.64717328291
7036,63225.75439994735
7062,65253.33295461446
7063,81480.1721146178
7071,70462.27934128224
7072,69932.38470261547
7077,84359.6453079517
7081,90870.48633328626
7092,69404.49006394869
7102,58780.70265194634
7106,69404.49006394869
7117,61726.07048394701
7125,70994.17397994902
7126,56381.229458612455
7127,57335.01873594601
7130,81480.1721146178
7133,74773.43645061647
7143,64743.43831594768
7147,68878.5954252819
7162,61726.07048394701
7163,65765.22759328123
7164,58296.808013279566
7165,56857.12409727923
7169,55435.44018127889
7181,65253.33295461446
7186,66795.0168706148
7203,66279.12223194801
7208,45133.863491943
7209,73683.64717328291
7217,70462.27934128224
7218,54031.756265278564
7244,72601.85789594936
7250,63225.75439994735
7255,61230.17584528023
7268,65253.33295461446
7273,63729.64903861412
7276,68878.5954252819
7280,61230.17584528023
7282,68878.5954252819
7287,61230.17584528023
7288,40984.91710527521
7296,62223.96512261379
7298,14029.767457265852
7305,64743.43831594768
7307,56857.12409727923
7316,59754.4919292799
7323,87881.01313995237
7333,58780.70265194634
7337,59266.59729061312
7343,72063.96325728258
7346,67312.91150928158
7347,74773.43645061647
7353,54031.756265278564
7354,55435.44018127889
7372,45559.75813060978
7378,73683.64717328291
7384,60244.386567946676
7394,73683.64717328291
7404,67312.91150928158
7411,57814.913374612785
7415,70994.17397994902
7419,61230.17584528023
7430,66279.12223194801
8214,68354.70078661513
8227,52646.07234927823
8230,56857.12409727923
8231,57335.01873594601
8234,55435.44018127889
8235,78650.69892128391
8236,61230.17584528023
8237,54965.54554261212
8240,54965.54554261212
8241,51278.38843327789
8242,56857.12409727923
8243,101408.69519062148
8244,72063.96325728258
8247,53567.86162661178
8249,58780.70265194634
8264,86111.32922395202
8311,38199.65463460777
8312,64743.43831594768
8337,86699.2238626188
8343,73141.75253461613
8351,57814.913374612785
8354,65253.33295461446
8357,85525.43458528526
8365,70462.27934128224
8376,51732.28307194467
8387,61230.17584528023
8420,73141.75253461613
9057,55435.44018127889
9058,59266.59729061312
9115,100138.90591328793
9121,59266.59729061312
9125,58780.70265194634
9298,49482.80987861078
9314,42208.60102127555
9332,53567.86162661178
9336,53567.86162661178
9339,55907.334819945674
9343,52188.177710611446
9363,53105.966987945
9371,53567.86162661178
9380,54965.54554261212
9394,57335.01873594601
9399,53567.86162661178
9402,57814.913374612785
9408,54031.756265278564
9409,54965.54554261212
9416,51278.38843327789
9421,54497.65090394534
9427,53105.966987945
9470,56381.229458612455
9481,54031.756265278564
9503,45559.75813060978
9506,80910.27747595102
9507,107877.64157728927
9508,100138.90591328793
9509,95757.64344262048
9510,96377.53808128726
9511,96999.43271995404
9512,102046.58982928826
9513,113870.69332529027
9514,110521.22013195638
9515,111855.00940928994
9517,75871.22572795002
9518,77532.90964395036
9519,81480.1721146178
9520,80342.38283728425
9521,85525.43458528526
9522,89668.6970559527
9523,98877.11663595437
9524,54965.54554261212
9525,48597.020601277225
9526,86111.32922395202
9527,69404.49006394869
9528,69932.38470261547
9529,75321.33108928324
9530,115224.48260262383
9531,87881.01313995237
9532,80342.38283728425
9533,83779.75066928491
9534,109857.3254932896
9535,81480.1721146178
9536,74227.54181194969
9537,102686.48446795504
9539,82625.96139195136
9540,55435.44018127889
9541,117270.16651862416
9542,61726.07048394701
9543,83779.75066928491
9544,109857.3254932896
9545,109857.3254932896
9546,67832.80614794834
9547,79212.59355995069
9548,72601.85789594936
9549,70462.27934128224
9551,83779.75066928491
9553,90870.48633328626
9554,105915.95766128894
9555,99507.01127462115
9556,104618.16838395537
9557,50376.599155944336
9558,90268.59169461948
9559,128484.48073729262
9560,111187.11477062316
9561,79212.59355995069
9562,72601.85789594936
9564,64235.543677280904
9565,58780.70265194634
9567,51278.38843327789
9569,64743.43831594768
9571,67312.91150928158
9573,79212.59355995069
9574,100138.90591328793
9576,72063.96325728258
9577,44709.968853276216
9578,61726.07048394701
9579,115224.48260262383
9581,61726.07048394701
9582,73141.75253461613
9583,66279.12223194801
9584,70462.27934128224
9585,61726.07048394701
9586,78090.80428261713
9587,77532.90964395036
9588,66795.0168706148
9589,78650.69892128391
9590,65765.22759328123
9591,60736.28120661346
9593,55435.44018127889
9594,62723.85976128057
9595,89668.6970559527
9596,86111.32922395202
9597,76423.1203666168
9598,80910.27747595102
9599,65253.33295461446
9600,113870.69332529027
9601,75321.33108928324
9602,97623.32735862081
9606,111855.00940928994
9609,89668.6970559527
9610,87881.01313995237
9611,88474.90777861915
9612,88474.90777861915
9615,88474.90777861915
9616,87289.11850128559
9619,90870.48633328626
9622,88474.90777861915
9625,79212.59355995069
9626,77532.90964395036
9629,85525.43458528526
9630,85525.43458528526
9631,90870.48633328626
9632,90268.59169461948
9634,79776.48819861747
9635,89668.6970559527
9636,90870.48633328626
9637,90268.59169461948
9638,90268.59169461948
9640,90870.48633328626
9641,90870.48633328626
9642,90870.48633328626
9643,90870.48633328626
9644,89668.6970559527
9645,89668.6970559527
9647,96999.43271995404
9649,67832.80614794834
9651,89070.80241728591
9653,79212.59355995069
9656,87289.11850128559
9657,95139.7488039537
9659,90268.59169461948
9660,92080.2756106198
9661,93909.95952662015
9663,90268.59169461948
9697,70462.27934128224
9698,84941.53994661848
9699,83201.85603061815
9701,92080.2756106198
9705,108535.53621595605
9706,54965.54554261212
9707,69932.38470261547
9708,87881.01313995237
9713,83201.85603061815
9714,94523.85416528692
9716,70462.27934128224
9717,91474.38097195304
9718,65765.22759328123
9719,95139.7488039537
9720,92688.17024928659
9722,68354.70078661513
9723,72601.85789594936
9725,107877.64157728927
9726,106567.8522999557
9732,62723.85976128057
9736,89070.80241728591
9737,86111.32922395202
9738,66795.0168706148
9739,82052.06675328458
9741,84941.53994661848
9743,73141.75253461613
9744,89668.6970559527
9747,84359.6453079517
9748,79776.48819861747
9749,80910.27747595102
9754,82052.06675328458
9755,88474.90777861915
9758,92080.2756106198
9759,101408.69519062148
9761,105915.95766128894
9762,55907.334819945674
9764,85525.43458528526
9766,55907.334819945674
9769,64743.43831594768
9771,63729.64903861412
9772,66279.12223194801
9774,65253.33295461446
9775,65765.22759328123
9777,65253.33295461446
9779,65765.22759328123
9781,65765.22759328123
9782,65765.22759328123
9784,65253.33295461446
9787,66279.12223194801
9789,64743.43831594768
9790,65253.33295461446
9791,63729.64903861412
9795,65253.33295461446
9799,66279.12223194801
9802,65765.22759328123
9803,65765.22759328123
9804,66279.12223194801
9807,65253.33295461446
9810,66795.0168706148
9812,66279.12223194801
9813,65765.22759328123
9814,65765.22759328123
9817,111187.11477062316
9819,67832.80614794834
9820,86111.32922395202
9821,70462.27934128224
9822,90870.48633328626
9823,67832.80614794834
9825,96999.43271995404
9826,78650.69892128391
9827,55907.334819945674
9828,76423.1203666168
9830,79776.48819861747
9831,109195.43085462283
9832,95139.7488039537
9833,94523.85416528692
9834,94523.85416528692
9835,91474.38097195304
9836,70994.17397994902
9837,109857.3254932896
9838,88474.90777861915
9839,86699.2238626188
9840,75871.22572795002
9841,73683.64717328291
9843,96377.53808128726
9845,97623.32735862081
9846,68354.70078661513
9847,67312.91150928158
9848,98877.11663595437
9849,81480.1721146178
9850,41390.811743941995
9852,97623.32735862081
9853,69404.49006394869
9854,68354.70078661513
9855,92688.17024928659
9866,70994.17397994902
9867,80910.27747595102
9868,63225.75439994735
9869,90268.59169461948
9870,92688.17024928659
9871,74773.43645061647
9873,122113.42898929161
9874,68878.5954252819
9875,66279.12223194801
9876,72063.96325728258
9878,85525.43458528526
9879,103972.27374528859
9880,64743.43831594768
9881,83779.75066928491
9882,86699.2238626188
9883,63729.64903861412
9885,74773.43645061647
9886,45559.75813060978
9887,89668.6970559527
9888,83779.75066928491
9890,61726.07048394701
9891,80910.27747595102
9892,66279.12223194801
9894,33652.91897060643
9895,82625.96139195136
9897,90870.48633328626
9898,58296.808013279566
9899,37421.86535727421
9900,128484.48073729262
9901,55435.44018127889
9902,87881.01313995237
9903,61726.07048394701
9904,83779.75066928491
9905,58780.70265194634
9906,89070.80241728591
9910,62223.96512261379
9915,66795.0168706148
9918,72063.96325728258
9920,70994.17397994902
9924,70994.17397994902
9925,70462.27934128224
9927,78090.80428261713
9928,78650.69892128391
9933,87881.01313995237
9935,60244.386567946676
9937,55907.334819945674
9938,59754.4919292799
9941,71528.0686186158
9944,95757.64344262048
9947,81480.1721146178
10006,83201.85603061815
10014,94523.85416528692
