accession_id,sqrt
159,15.951404932901337
265,16.50597829070998
403,15.825527458299426
763,14.813754396957886
765,15.21339276208266
766,12.66678014861666
768,14.193213847941173
772,14.051594903547038
1552,15.180491406189363
4958,14.779963441544403
5151,15.376843607626016
5165,15.570719936258216
5349,15.538575202810234
5353,14.157941917291124
5486,14.813754396957886
5577,14.881106119283912
5741,14.228398340410248
5768,15.180491406189363
5772,14.813754396957886
5779,15.147518586665907
5784,14.74609505372148
5800,14.437704780656414
5811,14.609836389685858
5856,14.948154378831825
6008,16.169332680521762
6025,15.014903240893332
6040,15.21339276208266
6042,15.31167264975937
6073,15.40932572611109
6074,15.506363833387539
6085,15.24622311700144
6090,15.344292728353077
6092,15.344292728353077
6094,15.344292728353077
6097,15.344292728353077
6098,15.344292728353077
6099,15.344292728353077
6105,15.31167264975937
6106,15.31167264975937
6107,15.31167264975937
6108,15.31167264975937
6109,15.31167264975937
6111,15.31167264975937
6112,15.31167264975937
6114,15.31167264975937
6115,15.31167264975937
6122,15.24622311700144
6125,15.24622311700144
6126,15.24622311700144
6128,15.24622311700144
6131,15.24622311700144
6132,15.24622311700144
6133,15.24622311700144
6134,15.24622311700144
6136,15.180491406189363
6137,15.180491406189363
6138,15.180491406189363
6140,15.180491406189363
6142,15.180491406189363
6145,15.180491406189363
6148,15.180491406189363
6149,15.180491406189363
6150,15.180491406189363
6151,15.344292728353077
6169,15.180491406189363
6172,15.180491406189363
6173,15.180491406189363
6174,15.180491406189363
6177,14.981565984014791
6180,14.981565984014791
6184,15.21339276208266
6188,15.114473835810134
6189,15.114473835810134
6191,15.114473835810134
6192,15.114473835810134
6193,15.114473835810134
6194,15.114473835810134
6195,15.114473835810134
6198,15.114473835810134
6201,15.048166643594465
6202,15.048166643594465
6203,15.048166643594465
6209,15.081356680795965
6210,15.081356680795965
6216,15.21339276208266
6217,15.21339276208266
6218,15.21339276208266
6235,15.048166643594465
6243,15.31167264975937
6244,15.147518586665907
6680,15.951404932901337
6897,16.835893778869867
6898,15.920028873509906
6915,15.114473835810134
6929,18.906277246813797
6932,15.634811138398478
6938,16.231060326835987
6940,15.730458331955528
6945,15.180491406189363
6958,16.566451621677743
6961,18.424096160555315
6963,19.350641315816617
6979,15.570719936258216
6986,14.333433619806145
6987,16.261836284177413
6989,14.506802519280019
6990,14.914667925682727
6992,15.79390133353343
6997,15.730458331955528
7000,15.698640684256363
7002,16.045164983052967
7003,15.88859085423843
7008,15.698640684256363
7013,16.353816659525968
7014,14.368274751458127
7025,17.90104240912772
7026,14.779963441544403
7028,16.261836284177413
7031,16.475658388464755
7036,15.85709050656485
7062,15.982719397317501
7063,16.89518627696626
7071,16.292554107118658
7072,16.261836284177413
7077,17.04251505304863
7081,17.36223831576416
7092,16.231060326835987
7102,15.570719936258216
7106,16.231060326835987
7117,15.762211752586916
7125,16.3232141238602
7126,15.40932572611109
7127,15.474085411855173
7130,16.89518627696626
7133,16.536242600221765
7143,15.951404932901337
7147,16.20022590377644
7162,15.762211752586916
7163,16.013972628095413
7164,15.538575202810234
7165,15.441739517728859
7169,15.344292728353077
7181,15.982719397317501
7186,16.076296816536733
7203,16.045164983052967
7208,14.575572693153058
7209,16.475658388464755
7217,16.292554107118658
7218,15.24622311700144
7244,16.414850572983877
7250,15.85709050656485
7255,15.730458331955528
7268,15.982719397317501
7273,15.88859085423843
7276,16.20022590377644
7280,15.730458331955528
7282,16.20022590377644
7287,15.730458331955528
7288,14.228398340410248
7296,15.79390133353343
7298,10.883350556395264
7305,15.951404932901337
7307,15.441739517728859
7316,15.634811138398478
7323,17.217645580432567
7333,15.570719936258216
7337,15.602798445579854
7343,16.38436203620358
7346,16.107368479468924
7347,16.536242600221765
7353,15.24622311700144
7354,15.344292728353077
7372,14.609836389685858
7378,16.475658388464755
7384,15.666758418172826
7394,16.475658388464755
7404,16.107368479468924
7411,15.506363833387539
7415,16.3232141238602
7419,15.730458331955528
7430,16.045164983052967
8214,16.169332680521762
8227,15.147518586665907
8230,15.441739517728859
8231,15.474085411855173
8234,15.344292728353077
8235,16.746561418195352
8236,15.730458331955528
8237,15.31167264975937
8240,15.31167264975937
8241,15.048166643594465
8242,15.441739517728859
8243,17.845092303862963
8244,16.38436203620358
8247,15.21339276208266
8249,15.570719936258216
8264,17.13030412261817
8311,13.980247470391541
8312,15.951404932901337
8337,17.159467338276823
8343,16.445282585999824
8351,15.506363833387539
8354,15.982719397317501
8357,17.101091173764004
8365,16.292554107118658
8376,15.081356680795965
8387,15.730458331955528
8420,16.445282585999824
9057,15.344292728353077
9058,15.602798445579854
9115,17.788966224415322
9121,15.602798445579854
9125,15.570719936258216
9298,14.914667925682727
9314,14.333433619806145
9332,15.21339276208266
9336,15.21339276208266
9339,15.376843607626016
9343,15.114473835810134
9363,15.180491406189363
9371,15.21339276208266
9380,15.31167264975937
9394,15.474085411855173
9399,15.21339276208266
9402,15.506363833387539
9408,15.24622311700144
9409,15.31167264975937
9416,15.048166643594465
9421,15.278982928630723
9427,15.180491406189363
9470,15.40932572611109
9481,15.24622311700144
9503,14.609836389685858
9506,16.865566083988675
9507,18.123115607791863
9508,17.788966224415322
9509,17.591114783702285
9510,17.61951529791297
9511,17.647870107562245
9512,17.873089249857987
9513,18.36973922878028
9514,18.233137945328803
9515,18.287900900141302
9517,16.596605656982668
9518,16.68674082418101
9519,16.89518627696626
9520,16.835893778869867
9521,17.101091173764004
9522,17.304546204202786
9523,17.732662499844434
9524,15.31167264975937
9525,14.84746844864097
9526,17.13030412261817
9527,16.231060326835987
9528,16.261836284177413
9529,16.566451621677743
9530,18.424096160555315
9531,17.217645580432567
9532,16.835893778869867
9533,17.013151363971023
9534,18.205694695160332
9535,16.89518627696626
9536,16.50597829070998
9537,17.90104240912772
9539,16.95427141853607
9540,15.344292728353077
9541,18.50533218651827
9542,15.762211752586916
9543,17.013151363971023
9544,18.205694695160332
9545,18.205694695160332
9546,16.13838031939355
9547,16.776391725677758
9548,16.414850572983877
9549,16.292554107118658
9551,17.013151363971023
9553,17.36223831576416
9554,18.04015851741301
9555,17.760836673236682
9556,17.984641206690476
9557,14.981565984014791
9558,17.33341626262374
9559,18.932705018918693
9560,18.26053995185764
9561,16.776391725677758
9562,16.414850572983877
9564,15.920028873509906
9565,15.570719936258216
9567,15.048166643594465
9569,15.951404932901337
9571,16.107368479468924
9573,16.776391725677758
9574,17.788966224415322
9576,16.38436203620358
9577,14.541228260824086
9578,15.762211752586916
9579,18.424096160555315
9581,15.762211752586916
9582,16.445282585999824
9583,16.045164983052967
9584,16.292554107118658
9585,15.762211752586916
9586,16.716677879692156
9587,16.68674082418101
9588,16.076296816536733
9589,16.746561418195352
9590,16.013972628095413
9591,15.698640684256363
9593,15.344292728353077
9594,15.825527458299426
9595,17.304546204202786
9596,17.13030412261817
9597,16.626705005303638
9598,16.865566083988675
9599,15.982719397317501
9600,18.36973922878028
9601,16.566451621677743
9602,17.676179432597674
9606,18.287900900141302
9609,17.304546204202786
9610,17.217645580432567
9611,17.246661106816852
9612,17.246661106816852
9615,17.246661106816852
9616,17.18858107388126
9619,17.36223831576416
9622,17.246661106816852
9625,16.776391725677758
9626,16.68674082418101
9629,17.101091173764004
9630,17.101091173764004
9631,17.36223831576416
9632,17.33341626262374
9634,16.806169085588454
9635,17.304546204202786
9636,17.36223831576416
9637,17.33341626262374
9638,17.33341626262374
9640,17.36223831576416
9641,17.36223831576416
9642,17.36223831576416
9643,17.36223831576416
9644,17.304546204202786
9645,17.304546204202786
9647,17.647870107562245
9649,16.13838031939355
9651,17.275627899830127
9653,16.776391725677758
9656,17.18858107388126
9657,17.562668343204262
9659,17.33341626262374
9660,17.41973935893959
9661,17.505636787429044
9663,17.33341626262374
9697,16.292554107118658
9698,17.071828236407168
9699,16.983736907211824
9701,17.41973935893959
9705,18.150683715314667
9706,15.31167264975937
9707,16.261836284177413
9708,17.217645580432567
9713,16.983736907211824
9714,17.534175752894377
9716,16.292554107118658
9717,17.39101260230091
9718,16.013972628095413
9719,17.562668343204262
9720,17.448418820437258
9722,16.169332680521762
9723,16.414850572983877
9725,18.123115607791863
9726,18.06785320212086
9732,15.825527458299426
9736,17.275627899830127
9737,17.13030412261817
9738,16.076296816536733
9739,16.924754631408668
9741,17.071828236407168
9743,16.445282585999824
9744,17.304546204202786
9747,17.04251505304863
9748,16.806169085588454
9749,16.865566083988675
9754,16.924754631408668
9755,17.246661106816852
9758,17.41973935893959
9759,17.845092303862963
9761,18.04015851741301
9762,15.376843607626016
9764,17.101091173764004
9766,15.376843607626016
9769,15.951404932901337
9771,15.88859085423843
9772,16.045164983052967
9774,15.982719397317501
9775,16.013972628095413
9777,15.982719397317501
9779,16.013972628095413
9781,16.013972628095413
9782,16.013972628095413
9784,15.982719397317501
9787,16.045164983052967
9789,15.951404932901337
9790,15.982719397317501
9791,15.88859085423843
9795,15.982719397317501
9799,16.045164983052967
9802,16.013972628095413
9803,16.013972628095413
9804,16.045164983052967
9807,15.982719397317501
9810,16.076296816536733
9812,16.045164983052967
9813,16.013972628095413
9814,16.013972628095413
9817,18.26053995185764
9819,16.13838031939355
9820,17.13030412261817
9821,16.292554107118658
9822,17.36223831576416
9823,16.13838031939355
9825,17.647870107562245
9826,16.746561418195352
9827,15.376843607626016
9828,16.626705005303638
9830,16.806169085588454
9831,18.17821001455834
9832,17.562668343204262
9833,17.534175752894377
9834,17.534175752894377
9835,17.39101260230091
9836,16.3232141238602
9837,18.205694695160332
9838,17.246661106816852
9839,17.159467338276823
9840,16.596605656982668
9841,16.475658388464755
9843,17.61951529791297
9845,17.676179432597674
9846,16.169332680521762
9847,16.107368479468924
9848,17.732662499844434
9849,16.89518627696626
9850,14.26349604176301
9852,17.676179432597674
9853,16.231060326835987
9854,16.169332680521762
9855,17.448418820437258
9866,16.3232141238602
9867,16.865566083988675
9868,15.85709050656485
9869,17.33341626262374
9870,17.448418820437258
9871,16.536242600221765
9873,18.69351008594665
9874,16.20022590377644
9875,16.045164983052967
9876,16.38436203620358
9878,17.101091173764004
9879,17.956818185118127
9880,15.951404932901337
9881,17.013151363971023
9882,17.159467338276823
9883,15.88859085423843
9885,16.536242600221765
9886,14.609836389685858
9887,17.304546204202786
9888,17.013151363971023
9890,15.762211752586916
9891,16.865566083988675
9892,16.045164983052967
9894,13.544272565678419
9895,16.95427141853607
9897,17.36223831576416
9898,15.538575202810234
9899,13.908534046886073
9900,18.932705018918693
9901,15.344292728353077
9902,17.217645580432567
9903,15.762211752586916
9904,17.013151363971023
9905,15.570719936258216
9906,17.275627899830127
9910,15.79390133353343
9915,16.076296816536733
9918,16.38436203620358
9920,16.3232141238602
9924,16.3232141238602
9925,16.292554107118658
9927,16.716677879692156
9928,16.746561418195352
9933,17.217645580432567
9935,15.666758418172826
9937,15.376843607626016
9938,15.634811138398478
9941,16.353816659525968
9944,17.591114783702285
9947,16.89518627696626
10006,16.983736907211824
10014,17.534175752894377
