accession_id,box_cox
159,67.56688243735606
265,70.9482885135728
403,66.80583709191932
763,60.77755461922658
765,63.13959720165856
766,48.53283850491962
768,57.16028277698734
772,56.343485335067626
1552,62.94418744018067
4958,60.57899165042673
5151,64.11287721729975
5165,65.27270281091683
5349,65.08000185184054
5353,56.956543148609086
5486,60.77755461922658
5577,61.173868359724544
5741,57.36371921598837
5768,62.94418744018067
5772,60.77755461922658
5779,62.74852312458097
5784,60.38015580094799
5800,58.57807830122195
5811,59.58205068337492
5856,61.56910974538014
6008,68.89013862024247
6025,61.96329123755207
6040,63.13959720165856
6042,63.72431337961095
6073,64.30678917269461
6074,64.88706131086329
6085,63.33475383788428
6090,63.91871907299959
6092,63.91871907299959
6094,63.91871907299959
6097,63.91871907299959
6098,63.91871907299959
6099,63.91871907299959
6105,63.72431337961095
6106,63.72431337961095
6107,63.72431337961095
6108,63.72431337961095
6109,63.72431337961095
6111,63.72431337961095
6112,63.72431337961095
6114,63.72431337961095
6115,63.72431337961095
6122,63.33475383788428
6125,63.33475383788428
6126,63.33475383788428
6128,63.33475383788428
6131,63.33475383788428
6132,63.33475383788428
6133,63.33475383788428
6134,63.33475383788428
6136,62.94418744018067
6137,62.94418744018067
6138,62.94418744018067
6140,62.94418744018067
6142,62.94418744018067
6145,62.94418744018067
6148,62.94418744018067
6149,62.94418744018067
6150,62.94418744018067
6151,63.91871907299959
6169,62.94418744018067
6172,62.94418744018067
6173,62.94418744018067
6174,62.94418744018067
6177,61.76633220932345
6180,61.76633220932345
6184,63.13959720165856
6188,62.55260281165724
6189,62.55260281165724
6191,62.55260281165724
6192,62.55260281165724
6193,62.55260281165724
6194,62.55260281165724
6195,62.55260281165724
6198,62.55260281165724
6201,62.159988348118695
6202,62.159988348118695
6203,62.159988348118695
6209,62.35642504366744
6210,62.35642504366744
6216,63.13959720165856
6217,63.13959720165856
6218,63.13959720165856
6235,62.159988348118695
6243,63.72431337961095
6244,62.74852312458097
6680,67.56688243735606
6897,72.98165187171037
6898,67.37695967443511
6915,62.55260281165724
6929,86.10011100379218
6932,65.65739110663841
6938,69.26625111662409
6940,66.23265839162656
6945,62.94418744018067
6958,71.3197966007319
6961,82.99089994552338
6963,88.9937115859185
6979,65.27270281091683
6986,57.97222874200743
6987,69.45398597726421
6989,58.98052484061448
6990,61.37162231203302
6992,66.61500756749837
6997,66.23265839162656
7000,66.0411363243309
7002,68.13531251340973
7003,67.18681197035617
7008,66.0411363243309
7013,70.01591759338508
7014,58.174471660299496
7025,79.65476485277443
7026,60.57899165042673
7028,69.45398597726421
7031,70.76222780918846
7036,66.99643816607006
7062,67.75658140769738
7063,73.34879025485388
7071,69.64150798387175
7072,69.45398597726421
7077,74.26327869570349
7081,76.25871611914654
7092,69.26625111662409
7102,65.27270281091683
7106,69.26625111662409
7117,66.42394840151117
7125,69.82881817829279
7126,64.30678917269461
7127,64.69387989184814
7130,73.34879025485388
7133,71.13414445310524
7143,67.56688243735606
7147,69.07830235100434
7162,66.42394840151117
7163,67.9460577237019
7164,65.08000185184054
7165,64.50045628620032
7169,63.91871907299959
7181,67.75658140769738
7186,68.32434689478904
7203,68.13531251340973
7208,59.38182559112911
7209,70.76222780918846
7217,69.64150798387175
7218,63.33475383788428
7244,70.3894881727361
7250,66.99643816607006
7255,66.23265839162656
7268,67.75658140769738
7273,67.18681197035617
7276,69.07830235100434
7280,66.23265839162656
7282,69.07830235100434
7287,66.23265839162656
7288,57.36371921598837
7296,66.61500756749837
7298,38.97033650833643
7305,67.56688243735606
7307,64.50045628620032
7316,65.65739110663841
7323,75.35445557921534
7333,65.27270281091683
7337,65.46516547194061
7343,70.2028072531289
7346,68.51316197586459
7347,71.13414445310524
7353,63.33475383788428
7354,63.91871907299959
7372,59.58205068337492
7378,70.76222780918846
7384,65.84938097477838
7394,70.76222780918846
7404,68.51316197586459
7411,64.88706131086329
7415,69.82881817829279
7419,66.23265839162656
7430,68.13531251340973
8214,68.89013862024247
8227,62.74852312458097
8230,64.50045628620032
8231,64.69387989184814
8234,63.91871907299959
8235,72.4294833268083
8236,66.23265839162656
8237,63.72431337961095
8240,63.72431337961095
8241,62.159988348118695
8242,64.50045628620032
8243,79.30018790449454
8244,70.2028072531289
8247,63.13959720165856
8249,65.27270281091683
8264,74.80970381071756
8311,55.93322748946079
8312,67.56688243735606
8337,74.99147256483798
8343,70.57596135875751
8351,64.88706131086329
8354,67.75658140769738
8357,74.62774913351048
8365,69.64150798387175
8376,62.35642504366744
8387,66.23265839162656
8420,70.57596135875751
9057,63.91871907299959
9058,65.46516547194061
9115,78.94494224803141
9121,65.46516547194061
9125,65.27270281091683
9298,61.37162231203302
9314,57.97222874200743
9332,63.13959720165856
9336,63.13959720165856
9339,64.11287721729975
9343,62.55260281165724
9363,62.94418744018067
9371,63.13959720165856
9380,63.72431337961095
9394,64.69387989184814
9399,63.13959720165856
9402,64.88706131086329
9408,63.33475383788428
9409,63.72431337961095
9416,62.159988348118695
9421,63.52965876359817
9427,62.94418744018067
9470,64.30678917269461
9481,63.33475383788428
9503,59.58205068337492
9506,73.16531786658994
9507,81.06649282781622
9508,78.94494224803141
9509,77.69623624262393
9510,77.87513762981966
9511,78.05386621926303
9512,79.47755962653642
9513,82.64241588497475
9514,81.76848190635678
9515,82.11852545701198
9517,71.50524592124965
9518,72.06038644791619
9519,73.34879025485388
9520,72.98165187171037
9521,74.62774913351048
9522,75.89755598276945
9523,78.58902238384813
9524,63.72431337961095
9525,60.97584632279207
9526,74.80970381071756
9527,69.26625111662409
9528,69.45398597726421
9529,71.3197966007319
9530,82.99089994552338
9531,75.35445557921534
9532,72.98165187171037
9533,74.08076126164042
9534,81.59322331597735
9535,73.34879025485388
9536,70.9482885135728
9537,79.65476485277443
9539,73.71515772956
9540,63.91871907299959
9541,83.51247356480323
9542,66.42394840151117
9543,74.08076126164042
9544,81.59322331597735
9545,81.59322331597735
9546,68.70175885484407
9547,72.61373550114894
9548,70.3894881727361
9549,69.64150798387175
9551,74.08076126164042
9553,76.25871611914654
9554,80.53831700853381
9555,78.76706693875184
9556,80.1853882838838
9557,61.76633220932345
9558,76.07822620674821
9559,86.27144925140631
9560,81.94358241469035
9561,72.61373550114894
9562,70.3894881727361
9564,67.37695967443511
9565,65.27270281091683
9567,62.159988348118695
9569,67.56688243735606
9571,68.51316197586459
9573,72.61373550114894
9574,78.94494224803141
9576,70.2028072531289
9577,59.18131755714318
9578,66.42394840151117
9579,82.99089994552338
9581,66.42394840151117
9582,70.57596135875751
9583,68.13531251340973
9584,69.64150798387175
9585,66.42394840151117
9586,72.24503394836331
9587,72.06038644791619
9588,68.32434689478904
9589,72.4294833268083
9590,67.9460577237019
9591,66.0411363243309
9593,63.91871907299959
9594,66.80583709191932
9595,75.89755598276945
9596,74.80970381071756
9597,71.69049337140358
9598,73.16531786658994
9599,67.75658140769738
9600,82.64241588497475
9601,71.3197966007319
9602,78.23242273187758
9606,82.11852545701198
9609,75.89755598276945
9610,75.35445557921534
9611,75.5356714612821
9612,75.5356714612821
9615,75.5356714612821
9616,75.17305621631682
9619,76.25871611914654
9622,75.5356714612821
9625,72.61373550114894
9626,72.06038644791619
9629,74.62774913351048
9630,74.62774913351048
9631,76.25871611914654
9632,76.07822620674821
9634,72.79779138178594
9635,75.89755598276945
9636,76.25871611914654
9637,76.07822620674821
9638,76.07822620674821
9640,76.25871611914654
9641,76.25871611914654
9642,76.25871611914654
9643,76.25871611914654
9644,75.89755598276945
9645,75.89755598276945
9647,78.05386621926303
9649,68.70175885484407
9651,75.71670466402281
9653,72.61373550114894
9656,75.17305621631682
9657,77.51716133139136
9659,76.07822620674821
9660,76.61915811215356
9661,77.15848800452791
9663,76.07822620674821
9697,69.64150798387175
9698,74.44560770631577
9699,73.89805455741484
9701,76.61915811215356
9705,81.24222940351865
9706,63.72431337961095
9707,69.45398597726421
9708,75.35445557921534
9713,73.89805455741484
9714,77.33791216441914
9716,69.64150798387175
9717,76.43902649717924
9718,67.9460577237019
9719,77.51716133139136
9720,76.79911172953341
9722,68.89013862024247
9723,70.3894881727361
9725,81.06649282781622
9726,80.71453727042254
9732,66.80583709191932
9736,75.71670466402281
9737,74.80970381071756
9738,68.32434689478904
9739,73.53206991777657
9741,74.44560770631577
9743,70.57596135875751
9744,75.89755598276945
9747,74.26327869570349
9748,72.79779138178594
9749,73.16531786658994
9754,73.53206991777657
9755,75.5356714612821
9758,76.61915811215356
9759,79.30018790449454
9761,80.53831700853381
9762,64.11287721729975
9764,74.62774913351048
9766,64.11287721729975
9769,67.56688243735606
9771,67.18681197035617
9772,68.13531251340973
9774,67.75658140769738
9775,67.9460577237019
9777,67.75658140769738
9779,67.9460577237019
9781,67.9460577237019
9782,67.9460577237019
9784,67.75658140769738
9787,68.13531251340973
9789,67.56688243735606
9790,67.75658140769738
9791,67.18681197035617
9795,67.75658140769738
9799,68.13531251340973
9802,67.9460577237019
9803,67.9460577237019
9804,68.13531251340973
9807,67.75658140769738
9810,68.32434689478904
9812,68.13531251340973
9813,67.9460577237019
9814,67.9460577237019
9817,81.94358241469035
9819,68.70175885484407
9820,74.80970381071756
9821,69.64150798387175
9822,76.25871611914654
9823,68.70175885484407
9825,78.05386621926303
9826,72.4294833268083
9827,64.11287721729975
9828,71.69049337140358
9830,72.79779138178594
9831,81.41780602324137
9832,77.51716133139136
9833,77.33791216441914
9834,77.33791216441914
9835,76.43902649717924
9836,69.82881817829279
9837,81.59322331597735
9838,75.5356714612821
9839,74.99147256483798
9840,71.50524592124965
9841,70.76222780918846
9843,77.87513762981966
9845,78.23242273187758
9846,68.89013862024247
9847,68.51316197586459
9848,78.58902238384813
9849,73.34879025485388
9850,57.56685441109365
9852,78.23242273187758
9853,69.26625111662409
9854,68.89013862024247
9855,76.79911172953341
9866,69.82881817829279
9867,73.16531786658994
9868,66.99643816607006
9869,76.07822620674821
9870,76.79911172953341
9871,71.13414445310524
9873,84.72418146276078
9874,69.07830235100434
9875,68.13531251340973
9876,70.2028072531289
9878,74.62774913351048
9879,80.00867851353492
9880,67.56688243735606
9881,74.08076126164042
9882,74.99147256483798
9883,67.18681197035617
9885,71.13414445310524
9886,59.58205068337492
9887,75.89755598276945
9888,74.08076126164042
9890,66.42394840151117
9891,73.16531786658994
9892,68.13531251340973
9894,53.44458201848445
9895,73.71515772956
9897,76.25871611914654
9898,65.08000185184054
9899,55.52170824060882
9900,86.27144925140631
9901,63.91871907299959
9902,75.35445557921534
9903,66.42394840151117
9904,74.08076126164042
9905,65.27270281091683
9906,75.71670466402281
9910,66.61500756749837
9915,68.32434689478904
9918,70.2028072531289
9920,69.82881817829279
9924,69.82881817829279
9925,69.64150798387175
9927,72.24503394836331
9928,72.4294833268083
9933,75.35445557921534
9935,65.84938097477838
9937,64.11287721729975
9938,65.65739110663841
9941,70.01591759338508
9944,77.69623624262393
9947,73.34879025485388
10006,73.89805455741484
10014,77.33791216441914
