accession_id,box_cox
96,3530.266561895644
149,3257.057362570036
204,3362.701061304668
224,3465.037229282171
236,3190.4553381643905
262,3136.4103287498665
266,3643.0827895493344
394,3519.4839420056164
461,3168.1208512166177
936,3007.712102944366
1829,3364.8180534542794
1874,3115.9358589491635
2057,3497.8425801800463
2171,3157.0804450265946
2187,3176.660402871762
2290,2872.613668092057
2320,3809.5984756456883
5729,2635.0712954765595
5731,2872.3094169722613
5736,3589.2870473612415
5742,3438.393290399125
5745,2945.41736020243
5751,3458.4358182116407
5752,2903.7422864199234
5837,3456.456765149726
6008,3280.868468717979
6016,4036.6001920923322
6040,3860.8900292854933
6074,3622.2789083448347
6243,3402.527400586126
6730,3369.1585591508774
6897,3280.0323008820124
6898,3586.880007956134
6899,3500.919944762967
6903,3476.61746858727
6904,4021.145257860515
6906,3176.4916861437873
6907,3582.6721732275314
6909,4097.95356994508
6910,3738.0218334433953
6911,3441.098873161387
6913,3608.256289259348
6915,3477.751152982214
6916,3975.8265798583825
6919,3717.839190812643
6920,3263.453614969905
6922,3972.0508685440977
6923,2457.865538101685
6924,3006.9942796254095
6926,3435.370563908207
6928,3075.868251726698
6929,3465.0716440105325
6930,3568.0522869206698
6931,3793.575106061073
6932,3674.6432289951754
6936,3894.993089130079
6937,3563.271640935631
6938,3627.677572206161
6939,3459.0378523626223
6940,3517.1016314327185
6942,3868.574129188862
6943,2994.3324350145617
6944,3216.781472031878
6945,4152.481583674976
6946,3813.276344465572
6951,3515.8539402002734
6956,3650.106950452541
6958,3905.144834479431
6959,3478.4147545363953
6960,2923.0981878696207
6961,3145.4661913112827
6962,3417.6828251933516
6963,3525.615729966588
6966,2816.9177556467994
6967,3937.587232672815
6968,4178.964564673538
6969,4141.081869245994
6970,3320.5051183738346
6971,3118.377255094556
6972,3921.8619635126174
6973,3483.8747070408986
6975,3953.78264183579
6976,3761.584761309717
6977,3360.64283235772
6978,3340.5838840949523
6979,3095.7503598796566
6980,3868.074044575384
6981,3427.428734836809
6982,4222.067700049522
6983,3667.604492981119
6984,4127.4063873194
6985,3119.651353208178
6988,3124.4024959691337
6990,3516.0930385192514
6992,3327.323835756758
6994,2916.7011554512837
7000,3689.2616016257552
7002,3349.344329245948
7004,4104.89100882646
7014,2757.615346561556
7015,3803.7524923435076
7026,3472.442097406888
7028,3731.9654186102694
7031,3257.7978246245707
7062,3306.6033115446166
7071,3070.5126015024357
7081,3975.516906613529
7092,2811.6561691334414
7094,3581.403552287667
7098,3388.7417878027327
7102,3874.7969084462834
7123,3316.2470094560663
7126,3373.5806152078776
7143,3793.420401539067
7147,3833.7183150381693
7163,3341.5819605081883
7164,2999.5335857859823
7166,3583.5827908191873
7172,3429.7502204336065
7176,3619.6506686436437
7178,3399.9734729611514
7181,3466.7726229587283
7192,3716.732369656746
7199,3625.375803812087
7201,3537.704669501486
7205,3534.7307412799514
7210,4043.7414142216094
7224,3838.7124349137425
7231,3614.6826859632597
7242,3895.7946637421587
7244,3839.068802587309
7246,3583.2407165883888
7255,3536.292820350592
7262,3586.2208395081498
7268,4145.322062846597
7275,4007.055830997669
7276,3650.4116602492472
7280,3783.770186073309
7282,4336.02822850247
7283,3575.476061505748
7287,4286.6987051595615
7291,3292.837416658854
7297,3624.8026164348894
7299,3684.3877876709744
7300,3762.2883523495507
7306,3213.667884532683
7307,3303.2611073813364
7309,3473.0843680951393
7310,3413.5258526673315
7316,3659.958414394122
7317,3240.804789239529
7320,3148.992126679586
7330,3596.8668935203414
7331,3539.2391770756967
7337,3641.69836475757
7351,3883.6192695316986
7352,3391.806116309191
7353,3768.8799273774584
7355,3500.0012572770083
7372,4044.132408976744
7378,3026.6616156539194
7382,4478.851305051119
7384,3726.267658474201
7404,3815.8048360343673
7418,3605.7909539489265
7424,3243.6170630099186
7438,3327.260768839884
7477,3164.328875609572
7514,3675.659035548942
7515,3485.3868043962916
7516,3367.3760495958013
7519,3487.7129101290434
7520,3678.410692305683
7521,3200.4877977630194
7522,3105.442194674038
7523,3174.901598109876
7524,4525.99719365106
7525,4193.2908566463575
8214,3244.122774579786
8233,3791.479559806689
8236,3560.5606854069974
8240,3405.054324396004
8241,3452.206014363248
8243,3827.041817832269
8245,3262.5542234099107
8249,3719.1849332888414
8256,3383.603423241826
8258,3762.2471218021506
8259,3914.537231888386
8265,2649.4293975186456
8270,3923.5547237496717
8271,4432.639887721955
8284,3871.0162369265868
8285,4046.3570926453503
8290,3736.8138873221546
8296,3720.095290441829
8297,3326.2535817251637
8300,3413.7630087171083
8306,3409.674497949126
8310,3791.4201940312632
8311,3369.7692663027474
8312,3771.8480806273246
8313,3800.953288785132
8314,3686.089281359032
8323,3190.068611207895
8325,3578.6011226556857
8329,3095.5899629337932
8334,3316.592694123572
8337,3357.1263057702295
8343,3311.3380294083668
8348,3841.4856766065677
8353,2688.3349571896756
8354,3538.653674587637
8365,3819.731913963777
8366,3754.490127159047
8369,3250.1963052743286
8374,3948.6796329998815
8378,3433.253096314363
8387,3774.1945360797467
8388,3611.664081373034
8395,3360.9869381866642
8420,3319.103431948131
8430,3275.613730418386
9104,3825.614057543868
9165,4066.6519879585007
9302,3384.594042760935
9308,3203.694187285505
