accession_id,sqr
96,1109563.299569423
149,970203.6982003718
204,1023203.142092973
224,1075612.8345969687
236,937372.5417249905
262,911064.5767364716
266,1169273.2910805545
394,1103922.0840343477
461,926464.2751140168
936,849629.731271818
1829,1024276.6990424425
1874,901176.4087896363
2057,1092634.5654995078
2171,921090.9678017572
2187,930629.0003106615
2290,786998.7856890409
2320,1259676.6138413914
5729,681582.1863828585
5731,786859.9067221353
5736,1140644.8099561313
5742,1061866.859623914
5745,820511.9420992591
5751,1072200.486835089
5752,801259.557546832
5837,1071178.3359690844
6008,982050.7597575731
6016,1387216.9445050405
6040,1288063.7043979405
6074,1158168.4341890935
6243,1043475.0033528559
6730,1026479.239387285
6897,981633.7558354358
6898,1139370.4964390865
6899,1094236.8005278527
6903,1081609.2700481932
6904,1378378.0047466725
6906,930546.6450993324
6907,1137144.1906535693
6909,1422528.501180877
6910,1220486.9690224922
6911,1063259.4798707063
6913,1150707.2642451013
6915,1082197.0266489931
6916,1352589.9693071232
6919,1209526.259756534
6920,973380.4612482381
6922,1350450.2453159825
6923,606937.9776024808
6924,849291.8960730694
6926,1060311.8624283932
6928,881950.821034355
6929,1075630.6353415805
6930,1129422.5617153589
6931,1250860.4834508894
6932,1186200.6916053887
6936,1307077.7083487192
6937,1126902.1866508352
6938,1161046.10155963
6939,1072511.5056887795
6940,1102677.2663281218
6942,1292338.209412707
6943,843341.5853253012
6944,950295.8428444412
6945,1454209.061709357
6946,1261703.6875854554
6951,1102025.540190035
6956,1173032.268909371
6958,1312759.276618335
6959,1082541.1289206347
6960,810178.5461579313
6961,915451.8735979472
6962,1051230.9493563352
6963,1107128.682099827
6966,761739.4603460415
6967,1330982.1396904562
6968,1469696.1239355747
6969,1447562.805742682
6970,1001899.0522335478
6971,902353.21661307
6972,1322136.7225726855
6973,1085373.9797210651
6975,1340116.653324567
6976,1233333.4225047398
6977,1022159.8165900784
6978,1012014.1547159983
6979,891470.098643636
6980,1292059.8504227814
6981,1056230.6501852446
6982,1495042.6515236085
6983,1182417.0450357157
6984,1439605.8088470795
6985,902967.604467612
6988,905260.1462755774
6990,1102150.4202287272
6992,1005329.567100127
6994,807226.4946498276
7000,1194074.1842666697
7002,1016440.1410639633
7004,1426543.620576312
7014,735208.0565705557
7015,1256457.2578773624
7026,1079445.6581140517
7028,1217193.7223264407
7031,970571.2435008542
7062,994919.5540651163
7071,879393.6025611226
7081,1352414.4241422568
7092,759370.2761159044
7094,1136473.3230319351
7098,1036440.0398649158
7102,1295803.9621252196
7123,999759.1659907803
7126,1028725.1072290455
7143,1250775.4850704637
7147,1272994.116150848
7163,1012518.0167786943
7164,845783.7902942408
7166,1137625.8378431427
7172,1057422.9830265315
7176,1156768.529005465
7178,1042170.2670531784
7181,1076510.6000134856
7192,1208926.316084619
7199,1159818.833150575
7201,1113461.4450975505
7205,1111902.2198557672
7210,1391308.7616642835
7224,1275758.561383349
7231,1154124.2338190519
7242,1307525.962475341
7244,1275955.9168361533
7246,1137444.897121613
7255,1112721.1061458457
7262,1139021.6246956424
7268,1450033.4988623606
7275,1370339.7264993172
7276,1173195.4434800362
7280,1245477.9932081695
7282,1562888.547012976
7283,1133340.8673869018
7287,1533372.6308709246
7291,988027.5359975732
7297,1159513.2989771313
7299,1191446.8205790492
7300,1233717.8456842913
7306,948763.7168528046
7307,993244.4884240357
7309,1079778.3599363924
7310,1049101.2891825712
7316,1178312.4045977546
7317,962150.3938537831
7320,917162.3643555986
7330,1144661.3862649286
7331,1114266.326469197
7337,1168532.9859326684
7351,1300723.9029099133
7352,1038002.1578442552
7353,1237321.6316065637
7355,1093758.3860201484
7372,1391532.935193814
7378,858567.5211769472
7382,1649609.4884181453
7384,1214098.7485317776
7404,1263098.033106179
7418,1149397.5003113002
7424,963541.9807698616
7438,1005297.8164783203
7477,924617.3311545622
7514,1186747.133868712
7515,1086159.0423804463
7516,1025574.4961455002
7519,1087367.1716034869
7520,1188227.8638067732
7521,942289.0526293624
7522,896125.2243060799
7523,929770.623218886
7524,1678646.0644845755
7525,1478101.3717809056
8214,963792.3054704351
8233,1249709.336323106
8236,1125473.9612842016
8240,1044766.5866673057
8241,1068984.2062389788
8243,1269302.1556352286
8245,972933.5184292766
8249,1210255.8692228922
8256,1033822.742690915
8258,1233695.3171027086
8259,1318024.6402130267
8265,687781.187080938
8270,1323087.7618526914
8271,1621345.4584749932
8284,1293697.8891923714
8285,1392808.71365297
8290,1219829.8499941512
8296,1210749.5294149322
8297,1004790.8091481272
8300,1049222.740219401
8306,1047129.7421597386
8310,1249676.7310771921
8311,1026789.287650223
8312,1238945.7710612232
8313,1254916.916317508
8314,1192363.7946037557
8323,937183.2281361577
8325,1134991.9135011097
8329,891393.1393090639
8334,999932.8194171247
8337,1020378.2587106479
8343,997294.4601549869
8348,1277294.697334427
8353,704690.980266316
8354,1113959.1906990516
8365,1265264.855174124
8366,1229459.7840722788
8369,966800.7043717996
8374,1337235.7645781424
8378,1059223.1053448494
8387,1240230.3276780772
8388,1152518.7114703471
8395,1022334.2157406646
8420,1001194.4413484596
8430,979431.3541200577
9104,1268513.1914307494
9165,1404468.707587337
9302,1034327.1224831676
9308,943862.5458941999
