accession_id,sqrt
6920,0.512473989065034
6009,0.852608110135148
6981,1.3016933546224427
6927,0.5073238506794537
6961,0.6365686054685925
6971,0.42933156123004584
6914,0.47709075600794093
7418,0.6475759333608906
7524,0.5278598199031904
6921,0.6135345055237142
6922,0.49046466689072377
6936,1.01601899070255
6958,1.1344891314896888
7514,0.6640380933863874
6951,1.2281187196147727
6976,0.8631202636181291
6907,0.49243932567193355
6903,1.4841750535122966
6046,0.8628630189480997
6905,1.0520207172238714
6917,1.6151054422136744
6918,1.6151054422136744
6929,1.243428964383663
7526,0.580637227077483
8214,0.6542282395832731
8215,0.7224829336864841
6932,0.6723002227191573
6978,1.4166353057397054
6945,1.264992327829789
8412,1.578672096880232
6962,0.47709075600794093
7275,1.0148820569249555
6899,0.9445075910061437
6967,0.49243932567193355
7515,0.47709075600794093
7523,0.47709075600794093
6926,0.6655641137172501
6956,0.6462241015841398
6928,0.8144277681097499
7000,1.2358703772921449
6943,0.3583422797664666
6970,0.4708112248749265
6043,1.1496980427347994
6911,0.871947584128902
6916,1.583895700312438
7519,0.5073238506794537
8254,0.5903461607127031
8329,1.1239553325058023
6979,0.7333897936760702
6933,0.22146013065161096
8270,0.5416908615328753
7520,1.1942133768586871
6937,0.9838422584277566
8297,1.003026215743252
6898,1.1040958244048515
6968,0.6583164812369721
7516,0.7592796516885124
6919,0.47709075600794104
6984,0.981816983693106
6960,0.47709075600794104
7517,0.47709075600794093
8274,0.6299925312797197
6975,0.9804348981284932
6944,0.7142195667077658
8388,1.5799479704940376
8387,0.7915065315385772
5837,1.3059577288213537
6964,1.425933234575949
6901,1.215403467770365
6969,0.7499577251207088
6983,0.47709075600794093
6974,0.41360366230030965
6915,0.9542796180723073
6913,1.3852059736617615
8354,1.4380700919872538
8314,0.47709075600794093
7521,1.0064196885336796
6946,1.4242491318123487
8264,0.7024874301140402
8265,0.6215670434218891
6909,0.6242464172650322
6906,0.5104254004927935
6980,0.47709075600794104
6939,1.0746313737594992
6908,0.34899224843573334
6966,0.40998998703410866
6965,1.5709473541364232
7438,0.8264536220915416
6940,0.6789061713287254
6985,1.020692210937376
6959,0.6407125638445282
8213,0.5713439327307402
8296,1.1589674669585115
