accession_id,sqr
6920,0.0689743012642503
6009,0.5284426206164158
6981,2.871010301621175
6927,0.06624317208496815
6961,0.16420291568879974
6971,0.033975922932809946
6914,0.05180885656896918
7418,0.17585827170806656
7524,0.0776380146269388
6921,0.14169547155632445
6922,0.057866991624406935
6936,1.0656321194453788
6958,1.6565378315931987
7514,0.1944338947636625
6951,2.2748952537857328
6976,0.5549901188557137
6907,0.05880454740441471
6903,4.852220297557101
6046,0.5543287767802659
6905,1.2248902267937347
6917,6.804614434557727
6918,6.804614434557727
6929,2.390473415996688
7526,0.1136631027868057
8214,0.1831964887976563
8215,0.2724647797437783
6932,0.20429278103329995
6978,4.027469356979871
6945,2.560657928565361
8412,6.211088700176681
6962,0.05180885656896918
7275,1.0608703145122143
6899,0.7958327565584875
6967,0.05880454740441471
7515,0.05180885656896918
7523,0.05180885656896918
6926,0.19622737286472464
6956,0.1743944283551067
6928,0.4399570592434681
7000,2.3328761913034186
6943,0.016488919939887433
6970,0.04913457843175579
6043,1.7471700163494512
6911,0.5780448216003046
6916,6.2937040832527105
7519,0.06624317208496815
8254,0.1214582369331343
8329,1.5958652149463004
6979,0.2892940137031104
6933,0.0024053717561070796
8270,0.08610057186034581
7520,2.033891242359681
6937,0.9369186641709968
8297,1.0121599218033384
6898,1.48602826388472
6968,0.1878187353278293
7516,0.33235869468810986
6919,0.05180885656896923
6984,0.9292277297486508
6960,0.05180885656896924
7517,0.05180885656896918
8274,0.15752214000843795
6975,0.9240065407593749
6944,0.2602117932674448
8388,6.231192118127794
8387,0.3924804349068171
5837,2.9088175363309485
6964,4.134250288339162
6901,2.1821363535561766
6969,0.3163349171726527
6983,0.05180885656896918
6974,0.02926425702070197
6915,0.8292826747986535
6913,3.6817765141627263
8354,4.2768125601189935
8314,0.05180885656896918
7521,1.0259270885215064
6946,4.114753786680268
8264,0.24353098793534192
8265,0.149262914501553
6909,0.15185329990084293
6906,0.06787801177503894
6980,0.05180885656896924
6939,1.333638309697894
6908,0.014834165613913278
6966,0.02825484968663128
6965,6.090409925093155
7438,0.46652395586842127
6940,0.21244133695648681
6985,1.0853734715744958
6959,0.1685205861119104
8213,0.10655908419335569
8296,1.804201255578691
