accession_id,log
6920,-1.3370106446027783
6009,-0.318910524914122
6981,0.5273319946486508
6927,-1.3572114411477767
6961,-0.9033261625930094
6971,-1.6910515771284704
6914,-1.4800970840482721
7418,-0.8690384413687794
7524,-1.277849046265742
6921,-0.9770375453807082
6922,-1.4248040749053061
6936,0.03178408123594393
6958,0.25236489038319326
7514,-0.818831523186922
6951,0.41096700452547463
6976,-0.2944024846288861
6907,-1.4167680451290594
6903,0.7897181967523731
6046,-0.2949986541851791
6905,0.10142561460038983
6917,0.9588004876795185
6918,0.9588004876795185
6929,0.4357457141673756
7526,-1.0872582223200191
8214,-0.8485979964387171
8215,-0.6501229609394247
6932,-0.794100556455552
6978,0.6965691137965444
6945,0.4701321144088063
8412,0.9131680973088951
6962,-1.4800970840482721
7275,0.029544811336127096
6899,-0.11418311001944288
6967,-1.4167680451290594
7515,-1.4800970840482721
7523,-1.4800970840482721
6926,-0.8142406132357377
6956,-0.8732178577613562
6928,-0.4105390747303911
7000,0.4235509615899711
6943,-2.052533321220019
6970,-1.5065961234999485
6043,0.27899867272452145
6911,-0.2740519336475043
6916,0.9197748909239141
7519,-1.3572114411477767
8254,-1.0540924021176326
8329,0.23370802183666584
6979,-0.6201558797821284
6933,-3.0150254055131023
8270,-1.2261196128773229
7520,0.35497541318190357
6937,-0.03257940251239427
8297,0.006043291938965066
6898,0.19805348311276763
6968,-0.8361389775274342
7516,-0.5507702437983789
6919,-1.4800970840482714
6984,-0.036700717963036734
6960,-1.4800970840482714
7517,-1.4800970840482721
8274,-0.9240946295567742
6975,-0.03951806431079739
6944,-0.6731296950371952
8388,0.9147838328592082
8387,-0.467634295186631
5837,0.5338733268497426
6964,0.7096530016460868
6901,0.39015218781542477
6969,-0.5754768810923074
6983,-1.4800970840482721
6974,-1.7656942022716986
6915,-0.0935970995494921
6913,0.6516976920545479
8354,0.7266040016005935
8314,-1.4800970840482721
7521,0.012798340202115207
6946,0.7072894996057216
8264,-0.7062555420208368
8265,-0.9510230005646167
6909,-0.9424201782035767
6906,-1.345021564668099
6980,-1.4800970840482714
6939,0.14395538928498167
6908,-2.105411135624475
6966,-1.78324508290006
6965,0.9033576953188259
7438,-0.3812229538346712
6940,-0.7745446950554308
6985,0.04096207059864265
6959,-0.8903486819406121
8213,-1.1195278332542806
8296,0.29505898808003167
