accession_id,ascombe
6920,1.2806467116265907
6009,1.870106948813356
6981,2.714251277977041
6927,1.2724180130758918
6961,1.4867467840893418
6971,1.1518854109676013
6914,1.224744871391589
7418,1.5056413915670623
7524,1.3054047648143468
6921,1.4474930051644463
6922,1.2456965922727734
6936,2.172260573688157
6958,2.395370535011233
7514,1.5340547578232009
6951,2.5734490474847176
6976,1.8892972238374777
6907,1.2488088724860982
6903,3.0660463140663743
6046,1.8888271493177982
6905,2.2397607015036227
6917,3.3202108366789
6918,3.3202108366789
6929,2.602690915187587
7526,1.3921551637658784
8214,1.517101183177971
8215,1.6362958167764163
6932,1.5483823817132512
6978,2.935465891472766
6945,2.6439288946565864
8412,3.249363014499919
6962,1.224744871391589
7275,2.1701336364380883
6899,2.0390968589059226
6967,1.2488088724860982
7515,1.224744871391589
7523,1.224744871391589
6926,1.5366977581814845
6956,1.5033163339763191
6928,1.800752065110575
7000,2.588250374287619
6943,1.0503210937613316
6970,1.2149857941556355
6043,2.424202961800022
6911,1.9054416810807935
6916,3.259515301390684
7519,1.2724180130758918
8254,1.4083934109473817
8329,2.375424172647908
6979,1.655590529086223
6933,0.8864062274149477
8270,1.3278755965827522
7520,2.508808482128518
6937,2.1121837041318163
8297,2.147972066857481
6898,2.3378725371585167
6968,1.5241587843791078
7516,1.7016345083477826
6919,1.2247448713915892
6984,2.1084107759163064
6960,1.2247448713915894
7517,1.224744871391589
8274,1.4754999152829527
6975,2.1058366508350073
6944,1.6217200744888127
8388,3.2518425546142296
8387,1.759394213927055
5837,2.7224327356245186
6964,2.953418358445007
6901,2.5491881060447463
6969,1.6850175073274463
6983,1.224744871391589
6974,1.1286317379907407
6915,2.0572155939521752
6913,2.8748426043872386
8354,2.976864121857093
8314,1.224744871391589
7521,2.1543119551262766
6946,2.9501660970189456
8264,1.6010908781202897
8265,1.4611365439273634
6909,1.4656984683078575
6906,1.2773699542419181
6980,1.2247448713915894
6939,2.2822944595297074
6908,1.0376511938026187
6966,1.123345360964294
6965,3.234353103790617
7438,1.8225366937321181
6940,1.5598692252878124
6985,2.1810061898123996
6959,1.4938500594102475
8213,1.3766892169258826
8296,2.441794422141225
