accession_id,box_cox
6920,-1.3125
6009,-0.3125
6981,0.5
6927,-1.375
6961,-0.875
6971,-1.6875
6914,-1.5
7418,-0.875
7524,-1.25
6921,-1.0
6922,-1.4375
6936,0.0
6958,0.25
7514,-0.8125
6951,0.375
6976,-0.3125
6907,-1.4375
6903,0.75
6046,-0.3125
6905,0.125
6917,1.0
6918,1.0
6929,0.375
7526,-1.0625
8214,-0.875
8215,-0.625
6932,-0.8125
6978,0.75
6945,0.5
8412,0.875
6962,-1.5
7275,0.0
6899,-0.125
6967,-1.4375
7515,-1.5
7523,-1.5
6926,-0.8125
6956,-0.875
6928,-0.4375
7000,0.375
6943,-2.0625
6970,-1.5
6043,0.25
6911,-0.25
6916,0.875
7519,-1.375
8254,-1.0625
8329,0.25
6979,-0.625
6933,-3.0
8270,-1.25
7520,0.375
6937,-0.0625
8297,0.0
6898,0.25
6968,-0.8125
7516,-0.5625
6919,-1.5
6984,-0.0625
6960,-1.5
7517,-1.5
8274,-0.9375
6975,-0.0625
6944,-0.6875
8388,0.875
8387,-0.4375
5837,0.5
6964,0.75
6901,0.375
6969,-0.5625
6983,-1.5
6974,-1.75
6915,-0.0625
6913,0.625
8354,0.75
8314,-1.5
7521,0.0
6946,0.75
8264,-0.6875
8265,-0.9375
6909,-0.9375
6906,-1.375
6980,-1.5
6939,0.125
6908,-2.125
6966,-1.8125
6965,0.875
7438,-0.375
6940,-0.75
6985,0.0
6959,-0.875
8213,-1.125
8296,0.25
