phenotype_name,accession_id,accession_name,accession_cs_number,accession_longitude,accession_latitude,accession_country,phenotype_value,obs_unit_id
PF-mean Total length day005,96,LAC-5,,6.81667,47.7,France,401.5986666667,22853
PF-mean Total length day005,149,LDV-58,,-4.06667,48.5167,France,309.1175833333,22854
PF-mean Total length day005,204,MIB-60,,5.31667,47.3833,France,313.6657,22855
PF-mean Total length day005,224,MIB-86,,5.31667,47.3833,France,390.6691111111,22856
PF-mean Total length day005,236,MOG-11,,-4.06667,48.6667,France,274.5044444444,22857
PF-mean Total length day005,262,PAR-8,,-0.25,46.65,France,270.8785833333,22858
PF-mean Total length day005,266,RAN,,-2.0,48.65,France,270.0912857143,22859
PF-mean Total length day005,394,VOU-5,,0.166667,46.65,France,329.9198181818,22860
PF-mean Total length day005,461,EM-183,,0.5,51.3,UK,266.4045,22861
PF-mean Total length day005,936,FOR-5,,-71.1173,42.3853,US,261.7589166667,22862
PF-mean Total length day005,1829,Mdn-1,CS77077,-86.509,42.051,US,277.4775555556,22863
PF-mean Total length day005,1874,MNF-Pot-80,,-86.2657,43.595,US,321.38625,22864
PF-mean Total length day005,2057,Map-42,CS77732,-86.412,42.166,US,397.709,22865
PF-mean Total length day005,2171,Paw-26,CS77164,-86.431,42.148,US,297.0933636364,22866
PF-mean Total length day005,2187,Pent-1,,-86.3929,43.7623,US,333.845125,22867
PF-mean Total length day005,2290,Ste-3,,-86.514,42.03,US,244.0341111111,22868
PF-mean Total length day005,2320,Wilcox-4,,-89.46,43.48,US,387.8554545455,22869
PF-mean Total length day005,5729,Coc-1,,-3.4,54.7,UK,246.6051666667,22870
PF-mean Total length day005,5731,Crl-1,,-2.9,54.9,UK,279.7115714286,22871
PF-mean Total length day005,5736,Ema-1,,0.5,51.3,UK,452.0234,22872
PF-mean Total length day005,5742,Frd-1,,1.1,51.3,UK,449.1206666667,22873
PF-mean Total length day005,5745,Hil-1,,-1.5,51.0,UK,280.7826666667,22874
PF-mean Total length day005,5751,Kyl-1,,-5.7,57.3,UK,371.3938571429,22875
PF-mean Total length day005,5752,Lan-1,,-3.8,55.7,UK,315.1805,22876
PF-mean Total length day005,5837,Bor-1,CS76453,16.2326,49.4013,Czech Republic,415.2083,22877
PF-mean Total length day005,6008,Duk,CS76824,16.2,49.1,Czech Republic,422.1726363636,22878
PF-mean Total length day005,6016,Eds-1,CS76834,18.4,62.9,Sweden,607.9725,22879
PF-mean Total length day005,6040,Kni-1,CS76970,13.4,55.66,Sweden,536.0961818182,22880
PF-mean Total length day005,6074,Ör-1,CS77150,16.1308,56.4573,Sweden,330.227625,22881
PF-mean Total length day005,6243,Tottarp-2,CS77381,13.90045,56.27373,Sweden,402.2995555556,22882
PF-mean Total length day005,6730,CIBC-5,,-0.6383,51.4083,UK,385.39275,22883
PF-mean Total length day005,6897,Ag-0,CS76430,1.3,45.0,France,356.8495652174,22884
PF-mean Total length day005,6898,An-1,CS76435,4.4,51.2167,Belgium,256.5945555556,22885
PF-mean Total length day005,6899,Bay-0,,11.0,49.0,GER,395.1998181818,22886
PF-mean Total length day005,6903,Bor-4,CS76454,16.2326,49.4013,Czech Republic,344.5482222222,22887
PF-mean Total length day005,6904,Br-0,CS76455,16.6166,49.2,Czech Republic,375.5658181818,22888
PF-mean Total length day005,6906,C24,,-8.42639,40.2077,POR,260.2385454545,22889
PF-mean Total length day005,6907,CIBC-17,CS76770,-0.6383,51.4083,UK,413.4683636364,22890
PF-mean Total length day005,6909,Col-0,CS76778,-92.3,38.3,US,470.4010833333,22891
PF-mean Total length day005,6910,Ct-1,,15.0,37.3,Italy,513.6727,22892
PF-mean Total length day005,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,449.5986666667,22893
PF-mean Total length day005,6913,Eden-2,CS76827,18.177,62.877,Sweden,433.0152727273,22894
PF-mean Total length day005,6915,Ei-2,CS76478,6.3,50.3,GER,311.0404444444,22895
PF-mean Total length day005,6916,Est-1,,25.3,58.3,Russia,423.287,22896
PF-mean Total length day005,6919,Ga-0,CS76490,8.0,50.3,GER,359.2261111111,22897
PF-mean Total length day005,6920,Got-22,CS76884,9.9355,51.5338,GER,349.5775,22898
PF-mean Total length day005,6922,Gu-0,CS76498,8.0,50.3,GER,320.9424545455,22899
PF-mean Total length day005,6923,HR-10,CS76940,-0.6383,51.4083,UK,192.6156666667,22900
PF-mean Total length day005,6924,HR-5,CS76514,-0.6383,51.4083,UK,243.2857142857,22901
PF-mean Total length day005,6926,Kin-0,CS76527,-85.37,44.46,US,272.9644166667,22902
PF-mean Total length day005,6928,KNO-18,,-86.621,41.2816,US,266.7735555556,22903
PF-mean Total length day005,6929,Kondara,CS76532,68.49,38.48,Tajikistan,373.2597272727,22904
PF-mean Total length day005,6930,Kz-1,,73.1,49.5,Kazakhstan,419.4433,22905
PF-mean Total length day005,6931,Kz-9,CS76537,73.1,49.5,Kazakhstan,412.955,22906
PF-mean Total length day005,6932,Ler-1,CS77021,10.8719,47.984,GER,528.3417272727,22907
PF-mean Total length day005,6936,Lz-0,,3.3,46.0,France,516.4859090909,22908
PF-mean Total length day005,6937,Mrk-0,,9.3,49.0,GER,437.348,22909
PF-mean Total length day005,6938,Ms-0,CS76555,37.6322,55.7522,Russia,411.6671111111,22910
PF-mean Total length day005,6939,Mt-0,,22.46,32.34,LIB,394.5097142857,22911
PF-mean Total length day005,6940,Mz-0,CS76557,8.3,50.3,GER,412.008875,22912
PF-mean Total length day005,6942,Nd-1,,10.0,50.0,GER,425.6425555556,22913
PF-mean Total length day005,6943,NFA-10,CS77126,-0.6383,51.4083,UK,192.387,22914
PF-mean Total length day005,6944,NFA-8,CS78913,-0.6383,51.4083,UK,297.9357,22915
PF-mean Total length day005,6945,Nok-3,CS76562,4.45,52.24,NED,428.9282222222,22916
PF-mean Total length day005,6946,Oy-0,,6.19,60.39,Norway,377.4489166667,22917
PF-mean Total length day005,6951,Pu2-23,CS76579,16.36,49.42,Czech Republic,374.3991818182,22918
PF-mean Total length day005,6956,Pu2-7,CS76580,16.36,49.42,Czech Republic,354.85575,22919
PF-mean Total length day005,6958,Ra-0,CS76582,3.3,46.0,France,517.0558,22920
PF-mean Total length day005,6959,Rennes-1,CS77210,-1.41,48.5,France,377.6813333333,22921
PF-mean Total length day005,6960,Rennes-11,CS77211,-1.41,48.5,France,326.1706666667,22922
PF-mean Total length day005,6961,Se-0,CS76597,-3.53333,38.3333,Spain,311.05775,22923
PF-mean Total length day005,6962,Shahdara,,68.48,38.35,Tajikistan,425.49925,22924
PF-mean Total length day005,6963,Sorbo,CS78917,68.48,38.35,Tajikistan,506.6585,22925
PF-mean Total length day005,6966,Sq-1,CS77266,-0.6383,51.4083,UK,237.8712857143,22926
PF-mean Total length day005,6967,Sq-8,CS76604,-0.6383,51.4083,UK,389.4346,22927
PF-mean Total length day005,6968,Tamm-2,CS76610,23.5,60.0,Finland,467.149875,22928
PF-mean Total length day005,6969,Tamm-27,CS77341,23.5,60.0,Finland,513.5196666667,22929
PF-mean Total length day005,6970,Ts-1,CS76615,2.93056,41.7194,Spain,310.0201666667,22930
PF-mean Total length day005,6971,Ts-5,CS77388,2.93056,41.7194,Spain,265.6665,22931
PF-mean Total length day005,6972,Tsu-1,,136.31,34.43,Japan,454.478,22932
PF-mean Total length day005,6973,Ull2-3,CS78817,13.9707,56.0648,Sweden,308.63025,22933
PF-mean Total length day005,6975,Uod-1,CS76621,14.45,48.3,Austria,333.4993636364,22934
PF-mean Total length day005,6976,Uod-7,CS78823,14.45,48.3,Austria,269.872125,22935
PF-mean Total length day005,6977,Van-0,,-123.0,49.3,Canada,345.9032222222,22936
PF-mean Total length day005,6978,Wa-1,,21.0,52.3,Poland,561.1496363636,22937
PF-mean Total length day005,6979,Wei-0,CS76628,8.26,47.25,SUI,242.562,22938
PF-mean Total length day005,6980,Ws-0.1,,30.0,52.3,Russia,520.075,22939
PF-mean Total length day005,6981,Ws-2,CS78920,30.0,52.3,Russia,318.6435714286,22940
PF-mean Total length day005,6982,Wt-5,CS76632,9.3,52.3,GER,380.7367272727,22941
PF-mean Total length day005,6983,Yo-0,,-119.35,37.45,US,344.8688888889,22942
PF-mean Total length day005,6984,Zdr-1,CS76635,16.2544,49.3853,Czech Republic,544.6511666667,22943
PF-mean Total length day005,6985,Zdr-6,,16.2544,49.3853,Czech Republic,275.6445555556,22944
PF-mean Total length day005,6988,Alc-0,,-3.36,40.49,Spain,324.26425,22945
PF-mean Total length day005,6990,Amel-1,CS76434,5.73,53.448,NED,523.2383636364,22946
PF-mean Total length day005,6992,Ang-0,CS76436,5.3,50.3,Belgium,286.0239090909,22947
PF-mean Total length day005,6994,Ann-1,,6.13028,45.9,France,219.55375,22948
PF-mean Total length day005,7000,Aa-0,CS76428,9.57073,50.9167,GER,402.1105833333,22949
PF-mean Total length day005,7002,Baa-1,CS76442,6.1,51.3333,NED,306.3564166667,22950
PF-mean Total length day005,7004,Bs-2,,7.5,47.5,SUI,503.9612727273,22951
PF-mean Total length day005,7014,Ba-1,CS76441,-4.79821,56.5459,UK,252.436,22952
PF-mean Total length day005,7015,Bla-1,,2.8,41.6833,Spain,353.172125,22953
PF-mean Total length day005,7026,Boot-1,CS76452,-3.2667,54.4,UK,316.5365,22954
PF-mean Total length day005,7028,Bch-1,CS76444,9.3166,49.5166,GER,528.965,22955
PF-mean Total length day005,7031,Bsch-0,CS76457,8.6667,50.0167,GER,435.4411818182,22956
PF-mean Total length day005,7062,Ca-0,CS76459,8.26607,50.2981,GER,359.4082727273,22957
PF-mean Total length day005,7071,Chat-1,CS76463,1.33867,48.0717,France,307.1800909091,22958
PF-mean Total length day005,7081,Co,CS78895,-8.42639,40.2077,POR,446.766,22959
PF-mean Total length day005,7092,Com-1,CS76469,2.823,49.416,France,263.8192,22960
PF-mean Total length day005,7094,Da-0,CS76791,8.65081,49.8724,GER,284.0164545455,22961
PF-mean Total length day005,7098,Di-1,,5.0,47.0,France,343.1995833333,22962
PF-mean Total length day005,7102,Do-0,CS76474,8.2372,50.7224,GER,361.5673333333,22963
PF-mean Total length day005,7123,Ep-0,,8.38912,50.1721,GER,392.401,22964
PF-mean Total length day005,7126,Es-0,CS76484,24.5682,60.1997,Finland,295.2446363636,22965
PF-mean Total length day005,7143,Gel-1,CS76492,5.86667,51.0167,NED,424.9270833333,22966
PF-mean Total length day005,7147,Gie-0,CS76493,8.67825,50.584,GER,393.3919166667,22967
PF-mean Total length day005,7163,Ha-0,CS76500,9.73569,52.3721,GER,312.3599090909,22968
PF-mean Total length day005,7164,Hau-0,CS76915,12.5686,55.675,DEN,231.083,22969
PF-mean Total length day005,7166,Hey-1,,5.9,51.25,NED,322.3064,22970
PF-mean Total length day005,7172,Hl-3,,9.37827,52.1444,GER,336.2726666667,22971
PF-mean Total length day005,7176,Is-1,,7.5,50.5,GER,395.9989166667,22972
PF-mean Total length day005,7178,Jm-1,,15.0,49.0,Czech Republic,394.9780909091,22973
PF-mean Total length day005,7181,Je-0,CS76518,11.587,50.927,GER,388.7493,22974
PF-mean Total length day005,7192,Kil-0,CS76526,-5.66364,55.6395,UK,349.3349090909,22975
PF-mean Total length day005,7199,Kl-5,CS76528,6.9666,50.95,GER,294.1189090909,22976
PF-mean Total length day005,7201,Kr-0,,6.55934,51.3317,GER,317.6886666667,22977
PF-mean Total length day005,7205,Krot-2,,11.5722,49.631,GER,345.648,22978
PF-mean Total length day005,7210,La-1,,15.2333,52.7333,Poland,536.8634545455,22979
PF-mean Total length day005,7224,Li-3,,8.0666,50.3833,GER,344.4891818182,22980
PF-mean Total length day005,7231,Li-7,CS77035,8.0666,50.3833,GER,322.33475,22981
PF-mean Total length day005,7242,Lo-2,,7.6666,47.6166,GER,426.0260833333,22982
PF-mean Total length day005,7244,Mnz-0,CS76552,8.26664,50.001,GER,424.7751111111,22983
PF-mean Total length day005,7246,Ma-2,,8.7667,50.8167,GER,382.9603,22984
PF-mean Total length day005,7255,Mh-0,CS76550,20.5,50.95,Poland,306.7812222222,22985
PF-mean Total length day005,7262,Nw-4,,8.5,50.5,GER,394.3314166667,22986
PF-mean Total length day005,7268,Np-0,CS76563,10.981,52.6969,GER,477.7889,22987
PF-mean Total length day005,7275,No-0,,13.2995,51.0581,GER,626.5684545455,22988
PF-mean Total length day005,7276,Ob-0,CS76566,8.5833,50.2,GER,396.4241,22989
PF-mean Total length day005,7280,Old-1,CS76567,8.2,53.1667,GER,321.1676666667,22990
PF-mean Total length day005,7282,Or-0,CS76568,8.01161,50.3827,GER,483.2162,22991
PF-mean Total length day005,7283,Ors-1,,22.3955,44.7203,Romania,384.8245555556,22992
PF-mean Total length day005,7287,Ove-0,CS76569,8.42255,53.3422,GER,383.1865833333,22993
PF-mean Total length day005,7291,Pa-2,,13.22,38.07,Italy,264.2813333333,22994
PF-mean Total length day005,7297,Pf-0,,9.11033,48.5479,GER,358.8445454545,22995
PF-mean Total length day005,7299,Pi-2,,10.51,47.04,Austria,447.5895,22996
PF-mean Total length day005,7300,Pla-0,,2.25,41.5,Spain,423.9906666667,22997
PF-mean Total length day005,7306,Pog-0,CS76576,-123.206,49.2655,Canada,375.5914166667,22998
PF-mean Total length day005,7307,Pn-0,CS77182,-2.96591,48.0653,France,346.6755,22999
PF-mean Total length day005,7309,Po-1,,7.1,50.7167,GER,329.21075,23000
PF-mean Total length day005,7310,Pr-0,,8.60706,50.1448,GER,290.9923636364,23001
PF-mean Total length day005,7316,Rhen-1,CS78916,5.56667,51.9667,NED,408.823,23002
PF-mean Total length day005,7317,Ri-0,,-123.137,49.1632,Canada,255.965125,23003
PF-mean Total length day005,7320,Rou-0,CS76591,1.09849,49.4424,France,280.474125,23004
PF-mean Total length day005,7330,Sapporo-0,,141.346,43.0553,Japan,381.971,23005
PF-mean Total length day005,7331,Sh-0,,10.2144,51.6832,GER,347.339,23006
PF-mean Total length day005,7337,Si-0,CS76601,8.02341,50.8738,GER,406.1623333333,23007
PF-mean Total length day005,7351,Ty-0,,-5.23439,56.4278,UK,513.1855454545,23008
PF-mean Total length day005,7352,Te-0,,23.2982,60.0585,Finland,346.956875,23009
PF-mean Total length day005,7353,Tha-1,CS76611,4.3,52.08,NED,432.7413333333,23010
PF-mean Total length day005,7355,Tiv-1,,12.8,41.96,Italy,511.20875,23011
PF-mean Total length day005,7372,Tscha-1,CS76616,9.9042,47.0748,Austria,506.877,23012
PF-mean Total length day005,7378,Uk-1,CS76620,7.7667,48.0333,GER,320.6563333333,23013
PF-mean Total length day005,7382,Utrecht,CS76622,5.1145,52.0918,NED,501.6020909091,23014
PF-mean Total length day005,7384,Ven-1,CS76624,5.55,52.0333,NED,357.1978888889,23015
PF-mean Total length day005,7404,Wc-1,CS76627,10.0667,52.6,GER,393.5015,23016
PF-mean Total length day005,7418,Zu-1,CS78881,8.55,47.3667,SUI,325.2393636364,23017
PF-mean Total length day005,7424,Jl-3,CS76519,16.6166,49.2,Czech Republic,267.54675,23018
PF-mean Total length day005,7438,N13,,34.15,61.36,Russia,324.5154444444,23019
PF-mean Total length day005,7477,WAR,CS78853,-71.2825,41.7302,US,351.6262,23020
PF-mean Total length day005,7514,RRS-7,CS76593,-86.4251,41.5609,US,351.0144444444,23021
PF-mean Total length day005,7515,RRS-10,CS76592,-86.4251,41.5609,US,295.3356363636,23022
PF-mean Total length day005,7516,Vår2-1,CS78830,14.334,55.58,Sweden,454.5472222222,23023
PF-mean Total length day005,7519,ÖMö2-3,,15.78,56.14,Sweden,330.6598571429,23024
PF-mean Total length day005,7520,Lp2-2,CS76546,16.81,49.38,Czech Republic,371.8415,23025
PF-mean Total length day005,7521,Lp2-6,CS77052,16.81,49.38,Czech Republic,326.7576666667,23026
PF-mean Total length day005,7522,Mr-0,,9.65,44.15,Italy,278.995875,23027
PF-mean Total length day005,7523,Pna-17,CS76575,-86.3253,42.0945,US,355.1632857143,23028
PF-mean Total length day005,7524,Rmx-A02,,-86.511,42.036,US,437.4280909091,23029
PF-mean Total length day005,7525,Rmx-A180,CS77218,-86.511,42.036,US,524.2613636364,23030
PF-mean Total length day005,8214,Gy-0,CS78901,2.0,49.0,France,332.713,23031
PF-mean Total length day005,8233,Dem-4,CS76794,-87.1923,41.1876,US,381.7155,23032
PF-mean Total length day005,8236,HSm,CS76941,15.76,49.33,Czech Republic,356.3604545455,23033
PF-mean Total length day005,8240,Kulturen-1,CS76987,13.196,55.705,Sweden,385.8576666667,23034
PF-mean Total length day005,8241,Liarum,CS77038,13.821,55.9473,Sweden,425.91175,23035
PF-mean Total length day005,8243,PHW-2,CS77173,11.2547,43.7703,Italy,432.8799166667,23036
PF-mean Total length day005,8245,Seattle-0,,-122.2,47.0,US,294.7183636364,23037
PF-mean Total length day005,8249,Vimmerby,CS78845,15.8,57.7,Sweden,453.2578333333,23038
PF-mean Total length day005,8256,Bå1-2,CS76676,12.9,56.4,Sweden,375.79475,23039
PF-mean Total length day005,8258,Bå4-1,CS76677,12.9,56.4,Sweden,445.6264545455,23040
PF-mean Total length day005,8259,Bå5-1,CS76678,12.9,56.4,Sweden,415.5381818182,23041
PF-mean Total length day005,8265,Blh-1,,19.85,48.3,Czech Republic,349.9317,23042
PF-mean Total length day005,8270,Bs-1,,7.5,47.5,SUI,425.998,23043
PF-mean Total length day005,8271,Bu-0,,9.5,50.5,GER,524.0415833333,23044
PF-mean Total length day005,8284,DraII-1,CS76813,16.2815,49.4112,Czech Republic,513.6556666667,23045
PF-mean Total length day005,8285,DraIII-1,CS76815,16.2815,49.4112,Czech Republic,440.5683333333,23046
PF-mean Total length day005,8290,En-1,CS76841,8.5,50.0,GER,437.7151666667,23047
PF-mean Total length day005,8296,Gd-1,,10.5,53.5,GER,302.0664545455,23048
PF-mean Total length day005,8297,Ge-0,CS76875,6.08,46.5,SUI,327.4644444444,23049
PF-mean Total length day005,8300,Gr-1,,15.5,47.0,Austria,319.656,23050
PF-mean Total length day005,8306,Hov4-1,CS76936,13.74,56.1,Sweden,354.88125,23051
PF-mean Total length day005,8310,Hs-0,,9.44,52.24,GER,434.36325,23052
PF-mean Total length day005,8311,In-0,CS78903,11.5,47.5,Austria,412.551,23053
PF-mean Total length day005,8312,Is-0,CS78904,7.5,50.5,GER,393.8208333333,23054
PF-mean Total length day005,8313,Jm-0,,15.0,49.0,Czech Republic,415.0689,23055
PF-mean Total length day005,8314,Ka-0,,14.0,47.0,Austria,404.524,23056
PF-mean Total length day005,8323,Lc-0,,-4.0,57.0,UK,363.4844,23057
PF-mean Total length day005,8325,Lip-0,,19.3,50.0,Poland,405.8517777778,23058
PF-mean Total length day005,8329,Lm-2,,0.5,48.0,France,258.3575714286,23059
PF-mean Total length day005,8334,Lu-1,CS77056,13.2,55.71,Sweden,327.7655555556,23060
PF-mean Total length day005,8337,Mir-0,CS76551,12.37,44.0,Italy,347.945,23061
PF-mean Total length day005,8343,Na-1,CS76558,1.5,47.5,France,284.9122,23062
PF-mean Total length day005,8348,Nw-0,,8.5,50.5,GER,538.847,23063
PF-mean Total length day005,8353,Pa-1,,13.22,38.07,Italy,275.08,23064
PF-mean Total length day005,8354,Per-1,CS76571,56.3167,58.0,Russia,321.5485,23065
PF-mean Total length day005,8365,Rak-2,CS77201,16.0,49.0,Czech Republic,418.0262727273,23066
PF-mean Total length day005,8366,Rd-0,CS76584,8.5,50.5,GER,401.397125,23067
PF-mean Total length day005,8369,Rev-1,CS77214,13.4504,55.6942,Sweden,237.661375,23068
PF-mean Total length day005,8374,Rsch-4,,34.0,56.3,Russia,483.3743333333,23069
PF-mean Total length day005,8378,Sap-0,,14.24,49.49,Czech Republic,401.4977777778,23070
PF-mean Total length day005,8387,St-0,CS77270,18.0,59.0,Sweden,345.5261666667,23071
PF-mean Total length day005,8388,Stw-0,,36.0,52.0,Russia,366.0786666667,23072
PF-mean Total length day005,8395,Tu-0,,7.5,45.0,Italy,304.0281666667,23073
PF-mean Total length day005,8420,Kelsterbach-4,CS76525,8.5333,50.0667,GER,342.1080909091,23074
PF-mean Total length day005,8430,Lisse,,4.5667,52.25,NED,305.190375,23075
PF-mean Total length day005,9104,Lag1-6,CS77001,46.2831,41.8296,Georgia,403.5950909091,23076
PF-mean Total length day005,9165,Truk-5,,30.5411,50.4625,Ukraine,507.7776666667,23077
PF-mean Total length day005,9302,Edi-5,,-3.21833,55.9681,UK,361.7135,23078
PF-mean Total length day005,9308,Ullapool-3,,-5.1525,57.9,UK,221.7337777778,23079
