accession_id,log,no,sqr,sqrt,ascombe,box_cox
96,6.785358231773014,401.5986666667,782865.7180684994,29.74553735561496,40.09856190272664,1.2445117346243402
149,6.674960187588967,309.1175833333,627764.5000362104,28.148106672401344,35.18480259051058,1.2440049706739145
204,6.680684056841875,313.6657,634992.2757856444,28.228780099529363,35.44238705279316,1.2440323597287328
224,6.772928690260223,390.6691111111,763644.2974816054,29.56124890830367,39.54967059843103,1.2444568890964856
236,6.630291185195636,274.5044444444,574113.4881990729,27.5264013331199,33.15897733310845,1.2437868632437914
262,6.625494364451878,270.8785833333,568631.9850502859,27.460460834459514,32.939555754946056,1.2437629747950434
266,6.624449764243907,270.0912857143,567445.2389774503,27.446121977829307,32.891718453999935,1.243757760458327
394,6.700876417673204,329.9198181818,661161.1162473657,28.515226530564068,36.34802983281487,1.2441279858787315
461,6.619543500804493,266.4045,561904.3966086371,27.37887554132903,32.666772108673364,1.2437332114549773
936,6.613326824214807,261.7589166667,554961.2932638819,27.293904861237515,32.381100454845566,1.2437019669464637
1829,6.634207355786389,277.4775555556,578627.7966397936,27.580353178724618,33.337819698090634,1.24380629814649
1874,6.6903260894432846,321.38625,647356.3397883886,28.36520008580206,35.87540940532944,1.244078214792599
2057,6.780952428470753,397.709,775997.7168376521,29.680082983502338,39.904085003919086,1.2444923563194292
2171,6.659667810731494,297.0933636364,608855.1207714068,27.93370167994183,34.494542387827096,1.243931177607553
2187,6.705692276931227,333.845125,667560.0006709753,28.583971923222723,36.563376485220836,1.2441505653897587
2290,6.589246147229708,244.0341111111,528867.0174521357,26.967247486880915,31.267178389557316,1.2435794620147769
2320,6.76970372058706,387.8554545455,758734.6884416111,29.513620253250618,39.40712902739808,1.2444425695407282
5729,6.592775309650372,246.6051666667,532613.1377736244,27.014875394387534,31.43120530089166,1.2435975637462746
5731,6.637139934319391,279.7115714286,582031.5114535083,27.62082361799128,33.47157429393484,1.2438208119283871
5736,6.840783641183552,452.0234,874639.676609562,30.58139509420041,42.53931828320712,1.24474976983104
5742,6.837675022836309,449.1206666667,869218.7039147296,30.53389907257645,42.40262570486408,1.2447366968127032
5745,6.638542910027567,280.7826666667,583666.9570147897,27.64020608776796,33.53551351428512,1.243827743438372
5751,6.750624376257823,371.3938571429,730327.7993309937,29.23340867997581,38.56261698292272,1.2443570931634522
5752,6.682583203988743,315.1805,637408.7496575739,28.25559813395542,35.52776379115353,1.2440414195861849
5837,6.800622778628098,415.2083,807134.4654746515,29.97343200081674,40.77172059160614,1.2445783477758947
6008,6.808344762774699,422.1726363636,819696.5793238515,30.089382882857286,41.111927046228324,1.2446117372664807
6016,6.995006550943287,607.9725,1190653.771311841,33.03287492646659,49.329402996590176,1.245359168329348
6040,6.926866007879447,536.0961818182,1038961.2934799504,31.926392024871603,46.32369509519723,1.2450991629160153
6074,6.7012548972026815,330.227625,661661.777609909,28.5206232559456,36.36496253263572,1.244129763559305
6243,6.786150064744797,402.2995555556,784106.4980757887,29.757316435847923,40.13350498302385,1.244515210154994
6730,6.766872445937403,385.39275,754450.4571462962,29.471869229955285,39.2819424163317,1.244429967584695
6897,6.733458903456196,356.8495652174,705680.4593835346,28.983579681001878,37.80077063856768,1.2442790681238622
6898,6.606370257107108,256.5945555556,547293.5074636021,27.19913383663504,32.060539955253404,1.243666819082123
6899,6.778099957922188,395.1998181818,771583.299539676,29.63778237468831,39.778125555727236,1.244479773655105
6903,6.718707006234166,344.5482222222,685164.3479407744,28.770584772120724,37.14421743540709,1.2442111524790254
6904,6.7554943139562456,375.5658181818,737475.8551735741,29.30467785336302,38.77838666998925,1.244379034877572
6906,6.611283854914183,260.2385454545,552698.3817006452,27.266038791179128,32.287059045661,1.2436916651797334
6907,6.798684209441513,413.4683636364,804011.1521377693,29.94439329063097,40.68628091317269,1.2445699330542197
6909,6.860243676806788,470.4010833333,909351.8333045649,30.88040493971679,43.394750066490765,1.2448308726206414
6910,6.904621399414878,513.6727,993751.8422940408,31.573264416394846,45.34524010301412,1.2450111685161684
6911,6.838187591506859,449.5986666667,870110.2293556307,30.541725435447898,42.4251654877951,1.2447388546137186
6913,6.82024952377306,433.0152727273,839447.3583234862,30.269020443927236,41.636055179485965,1.2446628104588124
6915,6.6773841343678795,311.0404444444,630815.2243302333,28.182242110094524,35.29393400823433,1.2440165847151674
6916,6.809574842427464,423.287,821715.6460857806,30.10789474386386,41.16610256023759,1.2446170370522713
6919,6.7362839692056244,359.2261111111,709678.9320862484,29.024548868478302,37.92630280483981,1.2442919831310257
6920,6.724764489390963,349.5775,693515.5762160602,28.85785553203122,37.414034799791374,1.2442391372943256
6922,6.689774353916765,320.9424545455,646642.3947876967,28.357376120739467,35.85065994067613,1.2440756004082387
6923,6.515917879266025,192.6156666667,456724.55255919584,25.996422688021617,27.784216142745507,1.2431915497338628
6924,6.588216514693722,243.2857142857,527779.0606555585,26.95336788220138,31.219270605553874,1.2435741712001918
6926,6.628256620968115,272.9644166667,571782.0932574644,27.49841345558476,33.06595933383455,1.2437767421886232
6928,6.620035714445117,266.7735555556,562457.8229854297,27.385614498549874,32.68935946485339,1.2437356786482348
6929,6.752805341877526,373.2597272727,733520.3968573639,29.265304597428763,38.659266794531945,1.2443669301679339
6930,6.805325604108797,419.4433,814761.9048210885,30.043994839361574,40.97893605256242,1.2445987071206834
6931,6.798111520999833,412.955,803090.7835352262,29.935820114163985,40.66103786181558,1.2445674446949795
6932,6.919229253629349,528.3417272727,1023213.2791879738,31.804717467386578,45.98768214523102,1.2450691300773218
6936,6.907439464116357,516.4859090909,999368.5697045061,31.617783524442142,45.469150380929705,1.245022402927616
6937,6.824967326302578,437.348,847405.5381419538,30.340506355490923,41.84366140767321,1.2446829163377728
6938,6.796673357271413,411.6671111111,800784.1503706422,29.914301546562726,40.597640872893095,1.2445611907748109
6939,6.7773140100816756,394.5097142857,770371.4038199371,29.626137787320253,39.74341275158438,1.2444763016757214
6940,6.797055200874641,412.008875,801395.9325567933,29.920013384147826,40.61447402096942,1.2445628519406853
6942,6.812170030959522,425.6425555556,825991.7478187792,30.14698793350979,41.28038544178579,1.2446282013018963
6943,6.5155794646083365,192.387,456415.53258165787,25.99202427491143,27.767751079264592,1.2431897062208324
6944,6.660746743192997,297.9357,610170.3664305918,27.948775034115272,34.54334668210363,1.2439364136270892
6945,6.815778739362441,428.9282222222,831974.8398031571,30.20143288206348,41.439267475292084,1.2446436871416693
6946,6.757684713824954,377.4489166667,740713.6761507201,29.33678991597896,38.875386386077246,1.2443888759816857
6951,6.754134884208986,374.3991818182,735473.4852574778,29.284765795986573,38.71817050523953,1.2443729185065078
6956,6.731082628122786,354.85575,702334.6341453162,28.94916364780829,37.6951323117455,1.2442681821724926
6958,6.9080093726052025,517.0558,1000508.3163951468,31.62679442984358,45.494210620693266,1.2450246718302103
6959,6.757954726065561,377.6813333333,741113.7876947024,29.340750829535448,38.88734155651682,1.2443900879085217
6960,6.696254922558316,326.1706666667,655078.166140713,28.44941111120378,36.14114921618847,1.2441062357085242
6961,6.677405922988272,311.05775,630842.7141161155,28.18254913785453,35.29491464786393,1.24401668901055
6962,6.812012339048998,425.49925,825731.2844603212,30.144611059152595,41.27344182401075,1.2446275235877895
6963,6.897560312374743,506.6585,979816.5357958392,31.46199017715798,45.034808759447394,1.2449829075112837
6966,6.580735681337162,237.8712857143,519941.384804536,26.85273936904548,30.870457444897056,1.2435355994522455
6967,6.771514993082819,389.4346,761488.2233780327,29.5403609644091,39.48719286047059,1.2444506165259572
6968,6.8568284447110175,467.149875,903161.7029682836,30.82771806195822,43.24464706758514,1.244816730293921
6969,6.904467873956841,513.5196666667,993446.7567213125,31.570840859474824,45.33848990280554,1.2450105557484283
6970,6.676098710259763,310.0201666667,629195.576961821,28.164134862876313,35.236070533854935,1.2440104285694018
6971,6.618558494476495,265.6665,560798.5274815976,27.365394678454482,32.62155728962062,1.2437282712476803
6972,6.843404821127649,454.478,879236.8921675476,30.621501039426285,42.654565992399924,1.244760767734433
6973,6.6743449238257915,308.63025,626992.4936238341,28.13944874917746,35.157090323290404,1.2440020191281396
6975,6.705269001345884,333.4993636364,666995.1161064833,28.57792311459993,36.54445860244204,1.2441485843160747
6976,6.6241587837256395,269.872125,567115.1040301532,27.44212912489818,32.878389559100974,1.243756307193107
6977,6.720342642361758,345.9032222222,687409.3771112062,28.794123499939793,37.217104789179935,1.2442187222838808
6978,6.951148010106034,561.1496363636,1090662.6662999764,32.316372975183725,47.39302211775907,1.245193445908847
6979,6.587219830716145,242.562,526728.0506614839,26.939939233554053,31.17287282237555,1.2435690455405122
6980,6.911023259220708,520.075,1006557.3664776675,31.674490144398302,45.626746541913334,1.2450366534399036
6981,6.686911452941718,318.6435714286,642950.428323693,28.31681297985677,35.72218198422935,1.2440620160824507
6982,6.761497596048429,380.7367272727,746383.7761136218,29.392772124797705,39.044166133889966,1.2444059655482518
6983,6.7190943283810025,344.8688888889,685695.312220808,28.77615705400019,37.16147945864911,1.244212945920235
6984,6.935224027294744,544.6511666667,1056474.5793852152,32.06009189903056,46.69159096311454,1.2451318226392947
6985,6.631794748671781,275.6445555556,575842.5187473494,27.547102959534328,33.22767253694426,1.2437943322272538
6988,6.6938967083975385,324.26425,651995.8114913125,28.415885977874858,36.03549638897736,1.2440951062067958
6990,6.914171341505814,523.2383636364,1012914.8100602557,31.724386354096513,45.765199164273284,1.2450491377313786
6992,6.645379919951132,286.0239090909,591702.8468160644,27.734855957774236,33.84664882028353,1.2438614111034627
6994,6.555004163759632,219.55375,493860.4801924201,26.509471437725516,29.659989885365775,1.2434011492882333
7000,6.785936634093854,402.1105833333,783771.8647812855,29.754141043573835,40.12408669780784,1.244514273577225
7002,6.671469169574728,306.3564166667,623396.6915215454,28.099016754582088,35.02749872124471,1.2439882042677834
7004,6.89483172710589,503.9612727273,974484.0731769872,31.419096082396848,44.91486492141772,1.2449719438978497
7014,6.600733155463609,252.436,541157.861453507,27.122579632247096,31.800062893019568,1.2436381939578933
7015,6.729071638029854,353.172125,699515.531151357,28.920070036353387,37.6056977065976,1.244258953447841
7026,6.6842802051048755,316.5365,639575.7917694353,28.279583198972098,35.60401662734136,1.2440495034716883
7028,6.919845226062313,528.965,1024474.5983123041,31.814514390566845,46.01478023418128,1.2450715593026926
7031,6.8228937795949625,435.4411818182,843898.5451546727,30.309066427816365,41.75242181326492,1.2446740888410488
7062,6.736500180792302,359.4082727273,709985.8800630502,29.027686759969093,37.935907672140914,1.2442929703571506
7071,6.672511839401772,307.1800909091,624698.0417696495,28.11366957223274,35.07449733975385,1.2439932168313264
7081,6.835146226172411,446.766,864833.647460749,30.49531645855778,42.291417569052946,1.2447260381760958
7092,6.61608864658127,263.8192,558035.1840130894,27.33162135526513,32.5081036051013,1.2437158668240536
7094,6.64276678883345,284.0164545455,588618.5193456755,27.69864221316787,33.72781964761434,1.2438485649305162
7098,6.717076387842021,343.1995833333,682933.5043977059,28.74713740950366,37.07152995673634,1.2442035960304336
7102,6.739059262552964,361.5673333333,713629.0190326871,29.06485264440343,38.04956416745401,1.2443046422097572
7123,6.774908595784987,392.401,766674.1795298173,29.590527638208567,39.63715428736024,1.2444656620155528
7126,6.657295722400083,295.2446363636,605973.4455095376,27.900590715452335,34.38718577398273,1.2439196500470298
7143,6.811382484968228,424.9270833333,824691.7589089249,30.135119200708083,41.245706847297456,1.24462481580469
7147,6.776039656932895,393.3919166667,768410.4533764437,29.60726671907228,39.68712217668094,1.244470667490351
7163,6.679044050627655,312.3599090909,632912.9052739047,28.205641900132054,35.368625027891596,1.2440245250165627
7164,6.571276898612671,231.083,510197.8125402977,26.726042092079123,30.427487572916696,1.2434864976209405
7166,6.691469069648341,322.3064,648837.8634594537,28.381415149840308,35.92666975938627,1.2440836271043725
7172,6.708659001064778,336.2726666667,671532.7076706839,28.626403766003946,36.69592166258806,1.244164431855119
7176,6.779009266795009,395.9989166667,772987.791350226,29.651260387617334,39.818283070303266,1.2444837878675008
7178,6.777847503766456,394.9780909091,771193.819052992,29.63404152012825,39.7669757919357,1.2444786586592496
7181,6.770729360072598,388.7493,760292.6623258739,29.5287593018668,39.45246760343388,1.2444471276065932
7192,6.724473142977843,349.3349090909,693111.5873770426,28.853652021858256,37.401064642114136,1.2442377944124854
7199,6.655848548894624,294.1189090909,604222.08382569,27.880409519920704,34.321649674274106,1.2439126065134456
7201,6.685719854186743,317.6886666667,641419.9748746827,28.29994686522017,35.668679070955235,1.2440563528281543
7205,6.720034765101908,345.648,686986.2319705025,28.78969131316946,37.20338694258898,1.2442172981693536
7210,6.927618473515737,536.8634545455,1040526.0359411178,31.93840604120821,46.356809836117925,1.245102112197429
7224,6.718635677021364,344.4891818182,685066.6104453215,28.76955869883626,37.14103831710686,1.244210822138451
7231,6.691504264353234,322.33475,648883.5363811351,28.381914592000044,35.92824793946958,1.244083793682026
7242,6.812591938561356,426.0260833333,826689.0263594365,30.15334822604092,41.29896286026079,1.244630014118108
7244,6.811215123788667,424.7751111111,824415.7623315239,30.132597581667017,41.238337071763695,1.2446240960787756
7246,6.764068062582692,382.9603,750230.7652341158,29.4305729796004,39.15790086304423,1.2444174571513695
7255,6.672007056682645,306.7812222222,624067.6864633391,28.106574820311792,35.05174587504594,1.2439907906452077
7262,6.777110849437159,394.3314166667,770058.4491024909,29.623128507540944,39.73443930228285,1.2444754038442727
7268,6.867961116382035,477.7889,923496.4483575559,30.999793965566692,43.73391818714623,1.2448626882480727
7275,7.0119051645307415,626.5684545455,1231582.3069972056,33.313162270386236,50.07767784334653,1.2454214850506888
7276,6.7794927539303895,396.4241,773735.6121595448,29.658429255568898,39.839633532451074,1.2444859210690056
7280,6.690054380244845,321.1676666667,647004.6500100147,28.361346804661533,35.86322164372297,1.2440769274498815
7282,6.873592858015005,483.2162,933957.0358851823,31.087208396824327,43.981414256478836,1.2448857817962302
7283,6.766218075445603,384.8245555556,753463.7227436507,29.462228046486658,39.253002716001234,1.2444270509294517
7287,6.764329277761411,383.1865833333,750622.8109603366,29.434417086820066,39.16945663821749,1.2444186236254273
7291,6.616707093176716,264.2813333333,558725.8409788696,27.340074236199232,32.53652306767273,1.2437189751756648
7297,6.735830929053135,358.8445454545,709036.1972117048,29.01797497004374,37.9061760379229,1.2442899139874202
7299,6.836031352171552,447.5895,866365.9768577687,30.5088155441601,42.33034372645703,1.2447297713507908
7300,6.810350799494107,423.9906666667,822991.8682479463,30.11957822703175,41.20027507998945,1.2446203775738345
7306,6.755524122028179,375.5914166667,737519.8219508068,29.305114614590487,38.7797068924818,1.2443791689160801
7307,6.721273672256078,346.6755,688690.5669264927,28.80753071520683,37.258582903808886,1.244223026714565
7309,6.7000040013666045,329.21075,660008.5066170163,28.502790668767595,36.30899337629729,1.2441238861755413
7310,6.651818212165765,290.9923636364,599371.2237765909,27.824282372488693,34.13897266388665,1.2438929474409626
7316,6.793490040262363,408.823,795702.0458739258,29.86672606610214,40.457286117583315,1.2445473223601498
7317,6.605519074986547,255.965125,546362.6071576098,27.187560591336343,32.02125075633368,1.2436625050611918
7320,6.638138968057336,280.474125,583195.6122751979,27.63462413183116,33.51710757210413,1.2438257485292774
7330,6.762925240269178,381.971,748517.9624913852,29.413760825633723,39.107339464606895,1.2444123509338987
7331,6.7220728719417595,347.339,689792.249725722,28.819044500253387,37.29418185186531,1.2442267190982457
7337,6.790502844178216,406.1623333333,790962.3822053816,29.822150479817598,40.32554194717289,1.2445342762039526
7351,6.904132596346222,513.1855454545,992780.8191104961,31.56554880501977,45.32374854111253,1.2450092172897766
7352,6.721612672355654,346.956875,689157.6575939129,28.81241400694473,37.2736837460426,1.244224593217753
7353,6.8199504883131565,432.7413333333,838945.4593703086,30.264495027026058,41.62289434113394,1.2446615334989328
7355,6.902146655927002,511.20875,988845.4326150736,31.534220711912084,45.23643443066661,1.245001281870051
7372,6.897781027009522,506.877,980249.1509710107,31.465462429584363,45.044511319360545,1.244983793309667
7378,6.689418480749271,320.6563333333,646182.3131832794,28.352330754999404,35.834694547787066,1.2440739135002414
7382,6.89243899812024,501.6020909091,969831.8609623165,31.38152986737079,44.80969051038402,1.2449623100598644
7384,6.733873464910827,357.1978888889,706265.7978442599,28.989588041165486,37.819195596358206,1.2442809651515434
7404,6.7761646600175665,393.5015,768602.5847463899,29.60911727673733,39.69264415480531,1.2444712204095996
7418,6.695103606837511,325.2393636364,653571.4978752166,28.433038696980404,36.08957542761621,1.244100804741018
7424,6.6210661479442745,267.54675,563618.1689994856,27.399727661193733,32.73663085902396,1.2437408404936234
7438,6.69420775114777,324.5154444444,652401.5348162191,28.420305599201164,36.049435193600466,1.2440965753635242
7477,6.727221554152871,351.6262,696931.989056824,28.89333012838058,37.523390038747834,1.2442504500224427
7514,6.7264884901472115,351.0144444444,695910.9462183337,28.88274173883056,37.49076923427419,1.2442470772030325
7515,6.657412615590559,295.3356363636,606115.1304096708,27.90222145763998,34.392478035965944,1.2439202186216483
7516,6.843478641555137,454.5472222222,879366.7130372309,30.62263130643389,42.657811581102,1.2447610771351894
7519,6.701786128527371,330.6598571429,662365.1421182367,28.52819978636025,36.3887266687308,1.244132257792046
7520,6.751148047860816,371.8415,731093.1038880734,29.241064035147303,38.58582641333473,1.2443594566923875
7521,6.696979916035344,326.7576666667,656028.7099069952,28.459725799351705,36.173618379515204,1.2441096530699356
7522,6.636201380050261,278.995875,580939.9998971521,27.60786483789692,33.428782508491096,1.243816170583468
7523,6.731449524853754,355.1632857143,702850.1918412443,28.9544748117089,37.71144578052133,1.2442698643137904
7524,6.825054326188349,437.4280909091,847552.9993407285,30.34182619449075,41.847489334921875,1.2446832863934318
7525,6.915187282642223,524.2613636364,1014975.0260560625,31.740505502338568,45.80988380847085,1.2450531599243444
8214,6.704305679828278,332.713,665711.2917442734,28.564161564932814,36.50139723353067,1.2441440731423041
8233,6.76262987874093,381.7155,748075.9262460964,29.409417299694756,39.09427067998583,1.2444110304766458
8236,6.732876492473908,356.3604545455,704858.9458358714,28.975140732239506,37.774883430422385,1.2442764019559456
8240,6.7674075565317535,385.8576666667,755258.3182292758,29.479755639663722,39.30560604629828,1.2444323515410716
8241,6.812466182453902,425.91175,826481.1301166951,30.151452301797754,41.29342562684767,1.244629473844114
8243,6.8201017786837665,432.8799166667,839199.3465179906,30.26678447695237,41.62955280406937,1.2446621795866935
8245,6.656619435596266,294.7183636364,605154.3758710729,27.891157909702944,34.35656348568058,1.2439163595086222
8249,6.842102707377667,453.2578333333,876950.1381801898,30.60157118908905,42.59731603438414,1.2447553072297495
8256,6.755760861308677,375.79475,737869.1044571742,29.308583655775404,38.79019205933376,1.2443802333524847
8258,6.833920110102156,445.6264545455,862715.4727837214,30.47662678928042,42.237493038555215,1.2447208624466157
8259,6.800989896656407,415.5381818182,807727.3103191401,29.978934399437634,40.78789927506441,1.2445799398511113
8265,6.725189723512028,349.9317,694105.6400687732,28.86399185676827,37.43296408247682,1.24424109673333
8270,6.812561050953489,425.998,826637.9590438515,30.152882547238914,41.29760283600006,1.2446298814236538
8271,6.914969105893586,524.0415833333,1014532.2347675863,31.737043171046746,45.800287480901254,1.245052296420601
8284,6.9046043124714505,513.6556666667,993717.8825112927,31.57299467225567,45.34448882352518,1.2450111003205975
8285,6.828459506460699,440.5683333333,853344.8407250653,30.393529891094996,41.997301500610725,1.2446977501783987
8290,6.825366104128606,437.7151666667,848081.6608053676,30.34655651922117,41.86120718119342,1.2446846123352788
8296,6.666020960849807,302.0664545455,616640.7754200317,28.022576263667926,34.78168797200619,1.2439619442670007
8297,6.6978521480971684,327.4644444444,657174.1272347552,28.472140248881626,36.21267426989617,1.2441137618358082
8300,6.688173285170235,319.656,644575.0686285227,28.33468415048216,35.77882055071128,1.2440680072495864
8306,6.73111305529066,354.88125,702377.3755534375,28.949604071689564,37.69648524730124,1.244268321693181
8310,6.821719690382583,434.36325,841919.2455820107,30.291278875405457,41.70075538884158,1.2446690840151018
8311,6.797660603639522,412.551,802366.8548638929,29.92907158445756,40.64116140072771,1.2445654846346723
8312,6.776528838474359,393.8208333333,769162.605675589,29.614509268952695,39.70873119772527,1.2444728309449147
8313,6.800467602996038,415.0689,806884.0091397085,29.971106517904623,40.76488194512527,1.2445776746874684
8314,6.788658998042549,404.524,788050.9279147724,29.794669421015314,40.24420455171154,1.2445262078917652
8323,6.741326038771974,363.4844,716871.6383502987,29.097813077748388,38.150197902501105,1.2443149609321138
8325,6.7901535935268695,405.8517777778,790410.0868629939,29.81694323174971,40.31013658016058,1.2445327488645161
8329,6.608750542871857,258.3575714286,549905.1488740746,27.231523962793286,32.17033238426983,1.243678867431384
8334,6.6982235173199465,327.7655555556,657662.4170378348,28.477427578051795,36.22930060355016,1.2441155103502113
8337,6.722802253999863,347.945,690799.228200722,28.829556463941394,37.32666607132226,1.2442300868576017
8343,6.643933636735222,284.9122,589993.7800100269,27.714806979439437,33.78089400830002,1.2438543044825088
8348,6.929561119983325,538.847,1044576.6482095417,31.969443628370904,46.44230829749959,1.2451097181771569
8353,6.631050502821263,275.08,574986.0195412097,27.536853958061094,33.19367409612862,1.2437906362930977
8354,6.690527725974289,321.5485,647617.4538083328,28.368059960236707,35.884453458287474,1.2440791699541403
8365,6.803754503608218,418.0262727273,812205.7771846097,30.020403039181286,40.909718783061805,1.2445919140733965
8366,6.785130422879273,401.397125,782509.1117663936,29.742149399590893,40.088508328447446,1.2445107343126598
8369,6.580444528762678,237.661375,519638.7083925729,26.8488305314698,30.856854992043502,1.2435340935753867
8374,6.8737564735163055,483.3743333333,934262.7055919961,31.089751675445804,43.98860458497405,1.2448864511647217
8378,6.78524420037134,401.4977777778,782687.1958761014,29.74384144130319,40.09352954170037,1.2445112339338278
8387,6.719887762835506,345.5261666667,686784.2845925062,28.78757531599848,37.19683678307606,1.2442166180731442
8388,6.744385390550058,366.0786666667,721271.4101160222,29.14235736130976,38.28595913212571,1.2443288579463392
8395,6.6685159993565675,304.0281666667,619725.5506108108,28.05755678198451,34.89430708105263,1.2439739843920208
8420,6.715754731700709,342.1080909091,681130.6816387958,28.72814676961751,37.01259736409213,1.244197464106964
8430,6.669991243501062,305.190375,621556.7437187495,28.078260289903735,34.96085668286749,1.2439810920723624
9104,6.787612054188085,403.5950909091,786402.564109411,29.779076829490283,40.19801442405333,1.2445216213688939
9165,6.898690308581739,507.7776666667,982033.4178585893,31.479771164579404,45.08448365753788,1.2449874408982768
9302,6.739232273874178,361.7135,713875.9935584893,29.067367027434475,38.05724635335562,1.2443054304443073
9308,6.558101491345227,221.7337777778,496929.2708063023,26.550557502346066,29.806628643830216,1.2434174800890159
