accession_id,log,no,sqr,sqrt,ascombe,arcsin_sqrt,box_cox
6945,-4.188563697099223,0.0,0.0002300698972325741,0.12315865847176238,1.224744871391589,0.0,-2172.75258981864
8378,-4.188563697099223,0.0,0.0002300698972325741,0.12315865847176238,1.224744871391589,0.0,-2172.75258981864
8376,-4.188563697099223,0.0,0.0002300698972325741,0.12315865847176238,1.224744871391589,0.0,-2172.75258981864
8374,-4.188563697099223,0.0,0.0002300698972325741,0.12315865847176238,1.224744871391589,0.0,-2172.75258981864
6016,-4.188563697099223,0.0,0.0002300698972325741,0.12315865847176238,1.224744871391589,0.0,-2172.75258981864
6961,0.015054170371110884,1.0,1.0305661802103612,1.0075554849022283,2.345207879911715,1.5707963267948966,0.01482979977284038
6899,-4.188563697099223,0.0,0.0002300698972325741,0.12315865847176238,1.224744871391589,0.0,-2172.75258981864
6971,-4.188563697099223,0.0,0.0002300698972325741,0.12315865847176238,1.224744871391589,0.0,-2172.75258981864
7323,-4.188563697099223,0.0,0.0002300698972325741,0.12315865847176238,1.224744871391589,0.0,-2172.75258981864
6911,0.015054170371110884,1.0,1.0305661802103612,1.0075554849022283,2.345207879911715,1.5707963267948966,0.01482979977284038
8233,-4.188563697099223,0.0,0.0002300698972325741,0.12315865847176238,1.224744871391589,0.0,-2172.75258981864
7524,-4.188563697099223,0.0,0.0002300698972325741,0.12315865847176238,1.224744871391589,0.0,-2172.75258981864
8249,-4.188563697099223,0.0,0.0002300698972325741,0.12315865847176238,1.224744871391589,0.0,-2172.75258981864
8247,-4.188563697099223,0.0,0.0002300698972325741,0.12315865847176238,1.224744871391589,0.0,-2172.75258981864
7525,-4.188563697099223,0.0,0.0002300698972325741,0.12315865847176238,1.224744871391589,0.0,-2172.75258981864
6936,0.015054170371110884,1.0,1.0305661802103612,1.0075554849022283,2.345207879911715,1.5707963267948966,0.01482979977284038
6957,-4.188563697099223,0.0,0.0002300698972325741,0.12315865847176238,1.224744871391589,0.0,-2172.75258981864
8275,-4.188563697099223,0.0,0.0002300698972325741,0.12315865847176238,1.224744871391589,0.0,-2172.75258981864
6916,-4.188563697099223,0.0,0.0002300698972325741,0.12315865847176238,1.224744871391589,0.0,-2172.75258981864
7517,0.015054170371110884,1.0,1.0305661802103612,1.0075554849022283,2.345207879911715,1.5707963267948966,0.01482979977284038
100000,-4.188563697099223,0.0,0.0002300698972325741,0.12315865847176238,1.224744871391589,0.0,-2172.75258981864
6928,-4.188563697099223,0.0,0.0002300698972325741,0.12315865847176238,1.224744871391589,0.0,-2172.75258981864
6932,0.015054170371110884,1.0,1.0305661802103612,1.0075554849022283,2.345207879911715,1.5707963267948966,0.01482979977284038
8369,0.015054170371110884,1.0,1.0305661802103612,1.0075554849022283,2.345207879911715,1.5707963267948966,0.01482979977284038
8365,-4.188563697099223,0.0,0.0002300698972325741,0.12315865847176238,1.224744871391589,0.0,-2172.75258981864
8422,-4.188563697099223,0.0,0.0002300698972325741,0.12315865847176238,1.224744871391589,0.0,-2172.75258981864
8423,-4.188563697099223,0.0,0.0002300698972325741,0.12315865847176238,1.224744871391589,0.0,-2172.75258981864
6064,-4.188563697099223,0.0,0.0002300698972325741,0.12315865847176238,1.224744871391589,0.0,-2172.75258981864
8236,-4.188563697099223,0.0,0.0002300698972325741,0.12315865847176238,1.224744871391589,0.0,-2172.75258981864
6978,0.015054170371110884,1.0,1.0305661802103612,1.0075554849022283,2.345207879911715,1.5707963267948966,0.01482979977284038
6977,-4.188563697099223,0.0,0.0002300698972325741,0.12315865847176238,1.224744871391589,0.0,-2172.75258981864
6904,-4.188563697099223,0.0,0.0002300698972325741,0.12315865847176238,1.224744871391589,0.0,-2172.75258981864
8283,-4.188563697099223,0.0,0.0002300698972325741,0.12315865847176238,1.224744871391589,0.0,-2172.75258981864
8241,-4.188563697099223,0.0,0.0002300698972325741,0.12315865847176238,1.224744871391589,0.0,-2172.75258981864
8242,-4.188563697099223,0.0,0.0002300698972325741,0.12315865847176238,1.224744871391589,0.0,-2172.75258981864
6973,-4.188563697099223,0.0,0.0002300698972325741,0.12315865847176238,1.224744871391589,0.0,-2172.75258981864
8222,-4.188563697099223,0.0,0.0002300698972325741,0.12315865847176238,1.224744871391589,0.0,-2172.75258981864
6917,-4.188563697099223,0.0,0.0002300698972325741,0.12315865847176238,1.224744871391589,0.0,-2172.75258981864
6930,0.015054170371110884,1.0,1.0305661802103612,1.0075554849022283,2.345207879911715,1.5707963267948966,0.01482979977284038
8284,-4.188563697099223,0.0,0.0002300698972325741,0.12315865847176238,1.224744871391589,0.0,-2172.75258981864
8214,0.015054170371110884,1.0,1.0305661802103612,1.0075554849022283,2.345207879911715,1.5707963267948966,0.01482979977284038
7519,-4.188563697099223,0.0,0.0002300698972325741,0.12315865847176238,1.224744871391589,0.0,-2172.75258981864
6931,-4.188563697099223,0.0,0.0002300698972325741,0.12315865847176238,1.224744871391589,0.0,-2172.75258981864
6951,-4.188563697099223,0.0,0.0002300698972325741,0.12315865847176238,1.224744871391589,0.0,-2172.75258981864
8258,-4.188563697099223,0.0,0.0002300698972325741,0.12315865847176238,1.224744871391589,0.0,-2172.75258981864
6009,-4.188563697099223,0.0,0.0002300698972325741,0.12315865847176238,1.224744871391589,0.0,-2172.75258981864
6008,-4.188563697099223,0.0,0.0002300698972325741,0.12315865847176238,1.224744871391589,0.0,-2172.75258981864
6923,-4.188563697099223,0.0,0.0002300698972325741,0.12315865847176238,1.224744871391589,0.0,-2172.75258981864
6922,0.015054170371110884,1.0,1.0305661802103612,1.0075554849022283,2.345207879911715,1.5707963267948966,0.01482979977284038
6944,0.015054170371110884,1.0,1.0305661802103612,1.0075554849022283,2.345207879911715,1.5707963267948966,0.01482979977284038
8412,-4.188563697099223,0.0,0.0002300698972325741,0.12315865847176238,1.224744871391589,0.0,-2172.75258981864
8420,-4.188563697099223,0.0,0.0002300698972325741,0.12315865847176238,1.224744871391589,0.0,-2172.75258981864
6962,-4.188563697099223,0.0,0.0002300698972325741,0.12315865847176238,1.224744871391589,0.0,-2172.75258981864
6968,-4.188563697099223,0.0,0.0002300698972325741,0.12315865847176238,1.224744871391589,0.0,-2172.75258981864
6967,0.015054170371110884,1.0,1.0305661802103612,1.0075554849022283,2.345207879911715,1.5707963267948966,0.01482979977284038
6972,-4.188563697099223,0.0,0.0002300698972325741,0.12315865847176238,1.224744871391589,0.0,-2172.75258981864
7438,-4.188563697099223,0.0,0.0002300698972325741,0.12315865847176238,1.224744871391589,0.0,-2172.75258981864
7514,-4.188563697099223,0.0,0.0002300698972325741,0.12315865847176238,1.224744871391589,0.0,-2172.75258981864
6921,-4.188563697099223,0.0,0.0002300698972325741,0.12315865847176238,1.224744871391589,0.0,-2172.75258981864
6926,-4.188563697099223,0.0,0.0002300698972325741,0.12315865847176238,1.224744871391589,0.0,-2172.75258981864
6946,-4.188563697099223,0.0,0.0002300698972325741,0.12315865847176238,1.224744871391589,0.0,-2172.75258981864
6956,-4.188563697099223,0.0,0.0002300698972325741,0.12315865847176238,1.224744871391589,0.0,-2172.75258981864
8270,-4.188563697099223,0.0,0.0002300698972325741,0.12315865847176238,1.224744871391589,0.0,-2172.75258981864
6942,-4.188563697099223,0.0,0.0002300698972325741,0.12315865847176238,1.224744871391589,0.0,-2172.75258981864
8300,0.015054170371110884,1.0,1.0305661802103612,1.0075554849022283,2.345207879911715,1.5707963267948966,0.01482979977284038
8239,-4.188563697099223,0.0,0.0002300698972325741,0.12315865847176238,1.224744871391589,0.0,-2172.75258981864
6988,0.015054170371110884,1.0,1.0305661802103612,1.0075554849022283,2.345207879911715,1.5707963267948966,0.01482979977284038
8357,-4.188563697099223,0.0,0.0002300698972325741,0.12315865847176238,1.224744871391589,0.0,-2172.75258981864
8354,-4.188563697099223,0.0,0.0002300698972325741,0.12315865847176238,1.224744871391589,0.0,-2172.75258981864
6981,-4.188563697099223,0.0,0.0002300698972325741,0.12315865847176238,1.224744871391589,0.0,-2172.75258981864
6943,0.015054170371110884,1.0,1.0305661802103612,1.0075554849022283,2.345207879911715,1.5707963267948966,0.01482979977284038
8306,0.015054170371110884,1.0,1.0305661802103612,1.0075554849022283,2.345207879911715,1.5707963267948966,0.01482979977284038
6918,-4.188563697099223,0.0,0.0002300698972325741,0.12315865847176238,1.224744871391589,0.0,-2172.75258981864
7526,-4.188563697099223,0.0,0.0002300698972325741,0.12315865847176238,1.224744871391589,0.0,-2172.75258981864
6046,-4.188563697099223,0.0,0.0002300698972325741,0.12315865847176238,1.224744871391589,0.0,-2172.75258981864
6043,0.015054170371110884,1.0,1.0305661802103612,1.0075554849022283,2.345207879911715,1.5707963267948966,0.01482979977284038
6929,-4.188563697099223,0.0,0.0002300698972325741,0.12315865847176238,1.224744871391589,0.0,-2172.75258981864
6963,-4.188563697099223,0.0,0.0002300698972325741,0.12315865847176238,1.224744871391589,0.0,-2172.75258981864
6905,-4.188563697099223,0.0,0.0002300698972325741,0.12315865847176238,1.224744871391589,0.0,-2172.75258981864
6976,-4.188563697099223,0.0,0.0002300698972325741,0.12315865847176238,1.224744871391589,0.0,-2172.75258981864
6910,0.015054170371110884,1.0,1.0305661802103612,1.0075554849022283,2.345207879911715,1.5707963267948966,0.01482979977284038
6914,-4.188563697099223,0.0,0.0002300698972325741,0.12315865847176238,1.224744871391589,0.0,-2172.75258981864
7296,-4.188563697099223,0.0,0.0002300698972325741,0.12315865847176238,1.224744871391589,0.0,-2172.75258981864
8312,-4.188563697099223,0.0,0.0002300698972325741,0.12315865847176238,1.224744871391589,0.0,-2172.75258981864
7522,-4.188563697099223,0.0,0.0002300698972325741,0.12315865847176238,1.224744871391589,0.0,-2172.75258981864
8311,-4.188563697099223,0.0,0.0002300698972325741,0.12315865847176238,1.224744871391589,0.0,-2172.75258981864
8274,-4.188563697099223,0.0,0.0002300698972325741,0.12315865847176238,1.224744871391589,0.0,-2172.75258981864
8256,-4.188563697099223,0.0,0.0002300698972325741,0.12315865847176238,1.224744871391589,0.0,-2172.75258981864
8271,-4.188563697099223,0.0,0.0002300698972325741,0.12315865847176238,1.224744871391589,0.0,-2172.75258981864
8310,-4.188563697099223,0.0,0.0002300698972325741,0.12315865847176238,1.224744871391589,0.0,-2172.75258981864
6908,-4.188563697099223,0.0,0.0002300698972325741,0.12315865847176238,1.224744871391589,0.0,-2172.75258981864
6970,0.015054170371110884,1.0,1.0305661802103612,1.0075554849022283,2.345207879911715,1.5707963267948966,0.01482979977284038
8265,-4.188563697099223,0.0,0.0002300698972325741,0.12315865847176238,1.224744871391589,0.0,-2172.75258981864
6909,-4.188563697099223,0.0,0.0002300698972325741,0.12315865847176238,1.224744871391589,0.0,-2172.75258981864
8334,-4.188563697099223,0.0,0.0002300698972325741,0.12315865847176238,1.224744871391589,0.0,-2172.75258981864
8351,-4.188563697099223,0.0,0.0002300698972325741,0.12315865847176238,1.224744871391589,0.0,-2172.75258981864
8395,-4.188563697099223,0.0,0.0002300698972325741,0.12315865847176238,1.224744871391589,0.0,-2172.75258981864
8389,-4.188563697099223,0.0,0.0002300698972325741,0.12315865847176238,1.224744871391589,0.0,-2172.75258981864
6937,-4.188563697099223,0.0,0.0002300698972325741,0.12315865847176238,1.224744871391589,0.0,-2172.75258981864
6898,-4.188563697099223,0.0,0.0002300698972325741,0.12315865847176238,1.224744871391589,0.0,-2172.75258981864
8297,-4.188563697099223,0.0,0.0002300698972325741,0.12315865847176238,1.224744871391589,0.0,-2172.75258981864
8266,-4.188563697099223,0.0,0.0002300698972325741,0.12315865847176238,1.224744871391589,0.0,-2172.75258981864
6969,-4.188563697099223,0.0,0.0002300698972325741,0.12315865847176238,1.224744871391589,0.0,-2172.75258981864
6980,-4.188563697099223,0.0,0.0002300698972325741,0.12315865847176238,1.224744871391589,0.0,-2172.75258981864
7523,-4.188563697099223,0.0,0.0002300698972325741,0.12315865847176238,1.224744871391589,0.0,-2172.75258981864
8215,0.015054170371110884,1.0,1.0305661802103612,1.0075554849022283,2.345207879911715,1.5707963267948966,0.01482979977284038
7515,-4.188563697099223,0.0,0.0002300698972325741,0.12315865847176238,1.224744871391589,0.0,-2172.75258981864
7518,-4.188563697099223,0.0,0.0002300698972325741,0.12315865847176238,1.224744871391589,0.0,-2172.75258981864
6984,-4.188563697099223,0.0,0.0002300698972325741,0.12315865847176238,1.224744871391589,0.0,-2172.75258981864
6983,-4.188563697099223,0.0,0.0002300698972325741,0.12315865847176238,1.224744871391589,0.0,-2172.75258981864
6960,0.015054170371110884,1.0,1.0305661802103612,1.0075554849022283,2.345207879911715,1.5707963267948966,0.01482979977284038
8230,-4.188563697099223,0.0,0.0002300698972325741,0.12315865847176238,1.224744871391589,0.0,-2172.75258981864
8231,-4.188563697099223,0.0,0.0002300698972325741,0.12315865847176238,1.224744871391589,0.0,-2172.75258981864
8353,-4.188563697099223,0.0,0.0002300698972325741,0.12315865847176238,1.224744871391589,0.0,-2172.75258981864
8240,-4.188563697099223,0.0,0.0002300698972325741,0.12315865847176238,1.224744871391589,0.0,-2172.75258981864
6919,-4.188563697099223,0.0,0.0002300698972325741,0.12315865847176238,1.224744871391589,0.0,-2172.75258981864
8388,-4.188563697099223,0.0,0.0002300698972325741,0.12315865847176238,1.224744871391589,0.0,-2172.75258981864
8387,-4.188563697099223,0.0,0.0002300698972325741,0.12315865847176238,1.224744871391589,0.0,-2172.75258981864
8237,-4.188563697099223,0.0,0.0002300698972325741,0.12315865847176238,1.224744871391589,0.0,-2172.75258981864
8296,0.015054170371110884,1.0,1.0305661802103612,1.0075554849022283,2.345207879911715,1.5707963267948966,0.01482979977284038
6040,-4.188563697099223,0.0,0.0002300698972325741,0.12315865847176238,1.224744871391589,0.0,-2172.75258981864
6042,-4.188563697099223,0.0,0.0002300698972325741,0.12315865847176238,1.224744871391589,0.0,-2172.75258981864
6964,-4.188563697099223,0.0,0.0002300698972325741,0.12315865847176238,1.224744871391589,0.0,-2172.75258981864
6901,-4.188563697099223,0.0,0.0002300698972325741,0.12315865847176238,1.224744871391589,0.0,-2172.75258981864
6982,-4.188563697099223,0.0,0.0002300698972325741,0.12315865847176238,1.224744871391589,0.0,-2172.75258981864
7033,-4.188563697099223,0.0,0.0002300698972325741,0.12315865847176238,1.224744871391589,0.0,-2172.75258981864
6974,-4.188563697099223,0.0,0.0002300698972325741,0.12315865847176238,1.224744871391589,0.0,-2172.75258981864
6897,-4.188563697099223,0.0,0.0002300698972325741,0.12315865847176238,1.224744871391589,0.0,-2172.75258981864
6913,-4.188563697099223,0.0,0.0002300698972325741,0.12315865847176238,1.224744871391589,0.0,-2172.75258981864
6975,-4.188563697099223,0.0,0.0002300698972325741,0.12315865847176238,1.224744871391589,0.0,-2172.75258981864
7521,-4.188563697099223,0.0,0.0002300698972325741,0.12315865847176238,1.224744871391589,0.0,-2172.75258981864
8313,-4.188563697099223,0.0,0.0002300698972325741,0.12315865847176238,1.224744871391589,0.0,-2172.75258981864
8245,-4.188563697099223,0.0,0.0002300698972325741,0.12315865847176238,1.224744871391589,0.0,-2172.75258981864
6933,0.015054170371110884,1.0,1.0305661802103612,1.0075554849022283,2.345207879911715,1.5707963267948966,0.01482979977284038
6915,0.015054170371110884,1.0,1.0305661802103612,1.0075554849022283,2.345207879911715,1.5707963267948966,0.01482979977284038
8259,-4.188563697099223,0.0,0.0002300698972325741,0.12315865847176238,1.224744871391589,0.0,-2172.75258981864
8264,0.015054170371110884,1.0,1.0305661802103612,1.0075554849022283,2.345207879911715,1.5707963267948966,0.01482979977284038
5837,-4.188563697099223,0.0,0.0002300698972325741,0.12315865847176238,1.224744871391589,0.0,-2172.75258981864
9058,-4.188563697099223,0.0,0.0002300698972325741,0.12315865847176238,1.224744871391589,0.0,-2172.75258981864
9057,-4.188563697099223,0.0,0.0002300698972325741,0.12315865847176238,1.224744871391589,0.0,-2172.75258981864
8243,-4.188563697099223,0.0,0.0002300698972325741,0.12315865847176238,1.224744871391589,0.0,-2172.75258981864
8323,-4.188563697099223,0.0,0.0002300698972325741,0.12315865847176238,1.224744871391589,0.0,-2172.75258981864
6907,-4.188563697099223,0.0,0.0002300698972325741,0.12315865847176238,1.224744871391589,0.0,-2172.75258981864
7520,-4.188563697099223,0.0,0.0002300698972325741,0.12315865847176238,1.224744871391589,0.0,-2172.75258981864
6906,-4.188563697099223,0.0,0.0002300698972325741,0.12315865847176238,1.224744871391589,0.0,-2172.75258981864
8325,-4.188563697099223,0.0,0.0002300698972325741,0.12315865847176238,1.224744871391589,0.0,-2172.75258981864
8335,-4.188563697099223,0.0,0.0002300698972325741,0.12315865847176238,1.224744871391589,0.0,-2172.75258981864
7081,-4.188563697099223,0.0,0.0002300698972325741,0.12315865847176238,1.224744871391589,0.0,-2172.75258981864
8337,-4.188563697099223,0.0,0.0002300698972325741,0.12315865847176238,1.224744871391589,0.0,-2172.75258981864
8343,-4.188563697099223,0.0,0.0002300698972325741,0.12315865847176238,1.224744871391589,0.0,-2172.75258981864
8326,-4.188563697099223,0.0,0.0002300698972325741,0.12315865847176238,1.224744871391589,0.0,-2172.75258981864
8424,0.015054170371110884,1.0,1.0305661802103612,1.0075554849022283,2.345207879911715,1.5707963267948966,0.01482979977284038
8426,-4.188563697099223,0.0,0.0002300698972325741,0.12315865847176238,1.224744871391589,0.0,-2172.75258981864
6939,-4.188563697099223,0.0,0.0002300698972325741,0.12315865847176238,1.224744871391589,0.0,-2172.75258981864
6959,-4.188563697099223,0.0,0.0002300698972325741,0.12315865847176238,1.224744871391589,0.0,-2172.75258981864
6940,0.015054170371110884,1.0,1.0305661802103612,1.0075554849022283,2.345207879911715,1.5707963267948966,0.01482979977284038
6074,-4.188563697099223,0.0,0.0002300698972325741,0.12315865847176238,1.224744871391589,0.0,-2172.75258981864
6243,-4.188563697099223,0.0,0.0002300698972325741,0.12315865847176238,1.224744871391589,0.0,-2172.75258981864
6709,-4.188563697099223,0.0,0.0002300698972325741,0.12315865847176238,1.224744871391589,0.0,-2172.75258981864
6966,-4.188563697099223,0.0,0.0002300698972325741,0.12315865847176238,1.224744871391589,0.0,-2172.75258981864
6965,-4.188563697099223,0.0,0.0002300698972325741,0.12315865847176238,1.224744871391589,0.0,-2172.75258981864
6979,-4.188563697099223,0.0,0.0002300698972325741,0.12315865847176238,1.224744871391589,0.0,-2172.75258981864
8314,-4.188563697099223,0.0,0.0002300698972325741,0.12315865847176238,1.224744871391589,0.0,-2172.75258981864
6920,-4.188563697099223,0.0,0.0002300698972325741,0.12315865847176238,1.224744871391589,0.0,-2172.75258981864
7516,0.015054170371110884,1.0,1.0305661802103612,1.0075554849022283,2.345207879911715,1.5707963267948966,0.01482979977284038
8254,0.015054170371110884,1.0,1.0305661802103612,1.0075554849022283,2.345207879911715,1.5707963267948966,0.01482979977284038
6927,-4.188563697099223,0.0,0.0002300698972325741,0.12315865847176238,1.224744871391589,0.0,-2172.75258981864
6985,-4.188563697099223,0.0,0.0002300698972325741,0.12315865847176238,1.224744871391589,0.0,-2172.75258981864
8213,0.015054170371110884,1.0,1.0305661802103612,1.0075554849022283,2.345207879911715,1.5707963267948966,0.01482979977284038
6958,0.015054170371110884,1.0,1.0305661802103612,1.0075554849022283,2.345207879911715,1.5707963267948966,0.01482979977284038
6924,0.015054170371110884,1.0,1.0305661802103612,1.0075554849022283,2.345207879911715,1.5707963267948966,0.01482979977284038
8235,-4.188563697099223,0.0,0.0002300698972325741,0.12315865847176238,1.224744871391589,0.0,-2172.75258981864
8285,-4.188563697099223,0.0,0.0002300698972325741,0.12315865847176238,1.224744871391589,0.0,-2172.75258981864
8290,0.015054170371110884,1.0,1.0305661802103612,1.0075554849022283,2.345207879911715,1.5707963267948966,0.01482979977284038
8329,-4.188563697099223,0.0,0.0002300698972325741,0.12315865847176238,1.224744871391589,0.0,-2172.75258981864
6903,-4.188563697099223,0.0,0.0002300698972325741,0.12315865847176238,1.224744871391589,0.0,-2172.75258981864
6900,-4.188563697099223,0.0,0.0002300698972325741,0.12315865847176238,1.224744871391589,0.0,-2172.75258981864
