accession_id,log,no,sqr,sqrt,ascombe,box_cox
88,2.2569118690032424,14.5,91.27014525428515,3.0908802920660032,7.713624310270756,11.669717560195211
108,2.4324613157313686,16.33333333,129.66090654905116,3.374444296455643,8.175165644805002,14.601579677251706
159,2.146345346906159,13.5,73.16306329452111,2.9246437355483184,7.44983221287567,10.116156443932812
350,1.2679445654772226,8.5,12.627653495700878,1.8850838124290448,5.958187643906492,2.98270165265029
351,2.307924908755893,15.0,101.07368623416718,3.1707319312553093,7.842193570679061,12.459012040124128
403,2.307924908755893,15.0,101.07368623416718,3.1707319312553093,7.842193570679061,12.459012040124128
410,2.5431918824549897,17.66666667,161.80368265611716,3.566540010974505,8.495096625701205,16.79502196562447
424,2.3721305257798693,15.66666667,114.92285205658904,3.2741728191838044,8.010409894630861,13.523629998882887
428,2.5690594364173713,18.0,170.3949321134593,3.6129684443518215,8.573214099741124,17.350806326808385
430,2.5431918824549897,17.66666667,161.80368265611716,3.566540010974505,8.495096625701205,16.79502196562447
630,2.307924908755893,15.0,101.07368623416718,3.1707319312553093,7.842193570679061,12.459012040124128
763,1.1163018942171703,8.0,9.324112515818857,1.747438405175422,5.787918451395113,2.3478101441346784
765,2.0861118679918524,13.0,64.8595223146391,2.83787613892538,7.314369419163897,9.352650942895494
766,1.9535297573804355,12.0,49.75244035487503,2.6558503308511234,7.035623639735144,7.854418096733794
768,1.9535297573804355,12.0,49.75244035487503,2.6558503308511234,7.035623639735144,7.854418096733794
772,2.2031559496815287,14.0,81.96660427440314,3.0089102645113934,7.582875444051551,10.888645154116205
801,1.8006433867606548,11.0,36.64535839511099,2.4603944764777093,6.745368781616021,6.398195764742234
915,2.5431918824549897,17.66666667,161.80368265611716,3.566540010974505,8.495096625701205,16.79502196562447
991,2.2031559496815287,14.0,81.96660427440314,3.0089102645113934,7.582875444051551,10.888645154116205
992,2.2031559496815287,14.0,81.96660427440314,3.0089102645113934,7.582875444051551,10.888645154116205
1002,2.5690594364173713,18.0,170.3949321134593,3.6129684443518215,8.573214099741124,17.350806326808385
1061,2.402750827298469,16.0,122.18076819393123,3.324686598746117,8.093207028119323,14.06097927528403
1254,2.2031559496815287,14.0,81.96660427440314,3.0089102645113934,7.582875444051551,10.888645154116205
1552,2.402750827298469,16.0,122.18076819393123,3.324686598746117,8.093207028119323,14.06097927528403
1829,2.4469919683270285,16.5,133.48430917381324,3.3990500113828896,8.215838362577491,14.873075031836
1853,2.3405429234583,15.33333333,107.88715792928716,3.222867404948895,7.9267479662217095,12.98961247886828
1890,2.2031559496815287,14.0,81.96660427440314,3.0089102645113934,7.582875444051551,10.888645154116205
1925,2.3405429234583,15.33333333,107.88715792928716,3.222867404948895,7.9267479662217095,12.98961247886828
1954,2.4893584740206984,17.0,145.28785015369527,3.4718209890318397,8.336666000266533,15.692232265839905
2016,1.9535297573804355,12.0,49.75244035487503,2.6558503308511234,7.035623639735144,7.854418096733794
2171,2.4469919683270285,16.5,133.48430917381324,3.3990500113828896,8.215838362577491,14.873075031836
2202,2.2031559496815287,14.0,81.96660427440314,3.0089102645113934,7.582875444051551,10.888645154116205
2276,2.733514828450341,20.33333333,236.75590102810733,3.922610649794601,9.101281960251534,21.317967814826808
2278,2.402750827298469,16.0,122.18076819393123,3.324686598746117,8.093207028119323,14.06097927528403
4807,1.6200891817075809,10.0,25.538276435346944,2.24800822504768,6.442049363362563,4.989491213004173
4826,2.4893584740206984,17.0,145.28785015369527,3.4718209890318397,8.336666000266533,15.692232265839905
4884,2.0220164572708366,12.5,57.05598133475705,2.7483706045368086,7.176350047203662,8.598572617796076
4900,2.0861118679918524,13.0,64.8595223146391,2.83787613892538,7.314369419163897,9.352650942895494
4958,2.5300027755724224,17.5,157.5913911335773,3.5430976531676377,8.455767262643882,16.518215526923623
5023,2.461314501558638,16.66666667,137.3632673563531,3.4234788811794976,8.256310718474687,15.14535483823268
5104,1.2199074644615344,8.333333333,11.47091761126007,1.8403462480962711,5.901977069762301,2.7689481876771516
5165,2.4324613157313686,16.33333333,129.66090654905116,3.374444296455643,8.175165644805002,14.601579677251706
5210,2.402750827298469,16.0,122.18076819393123,3.324686598746117,8.093207028119323,14.06097927528403
5236,2.6188697570142603,18.66666667,188.24409795588122,3.7040798654837377,8.727351641821246,18.470856296589602
5253,2.307924908755893,15.0,101.07368623416718,3.1707319312553093,7.842193570679061,12.459012040124128
5276,2.356461441511784,15.5,111.3772272140492,3.248621396820815,7.968688725254614,13.256199550184128
5349,2.711613244575922,20.0,226.6090960329874,3.879889299952,9.027735042633894,20.7433733107877
5353,1.7440051071597162,10.66666667,32.720775557768796,2.391695559614982,6.645800680128768,5.923028614551023
5486,2.2031559496815287,14.0,81.96660427440314,3.0089102645113934,7.582875444051551,10.888645154116205
5644,2.402750827298469,16.0,122.18076819393123,3.324686598746117,8.093207028119323,14.06097927528403
5720,2.3721305257798693,15.66666667,114.92285205658904,3.2741728191838044,8.010409894630861,13.523629998882887
5726,2.5942746977914326,18.33333333,179.20840378857923,3.6588077716493963,8.650626180803329,17.909436713563828
5741,2.126667901587609,13.33333333,70.33966068975906,2.8960100672963867,7.404953296274056,9.86063553203613
5757,2.7549469961938455,20.66666667,247.1249285554093,3.9648717066106975,9.174239297075262,21.89505745723061
5772,2.5942746977914326,18.33333333,179.20840378857923,3.6588077716493963,8.650626180803329,17.909436713563828
5779,2.402750827298469,16.0,122.18076819393123,3.324686598746117,8.093207028119323,14.06097927528403
5784,2.2031559496815287,14.0,81.96660427440314,3.0089102645113934,7.582875444051551,10.888645154116205
5800,2.1656430506972266,13.66666667,76.04202145706094,2.952999771398911,7.494442386195253,10.3726751260751
5811,2.6066478401143383,18.5,183.69847309334133,3.6815134088961328,8.689073598491383,18.18980131112398
5822,2.2031559496815287,14.0,81.96660427440314,3.0089102645113934,7.582875444051551,10.888645154116205
5831,2.2031559496815287,14.0,81.96660427440314,3.0089102645113934,7.582875444051551,10.888645154116205
5832,2.2031559496815287,14.0,81.96660427440314,3.0089102645113934,7.582875444051551,10.888645154116205
5856,2.2031559496815287,14.0,81.96660427440314,3.0089102645113934,7.582875444051551,10.888645154116205
5865,2.146345346906159,13.5,73.16306329452111,2.9246437355483184,7.44983221287567,10.116156443932812
5874,2.5690594364173713,18.0,170.3949321134593,3.6129684443518215,8.573214099741124,17.350806326808385
5890,2.4324613157313686,16.33333333,129.66090654905116,3.374444296455643,8.175165644805002,14.601579677251706
5907,1.9535297573804355,12.0,49.75244035487503,2.6558503308511234,7.035623639735144,7.854418096733794
5921,2.0861118679918524,13.0,64.8595223146391,2.83787613892538,7.314369419163897,9.352650942895494
5950,1.8006433867606548,11.0,36.64535839511099,2.4603944764777093,6.745368781616021,6.398195764742234
5984,2.307924908755893,15.0,101.07368623416718,3.1707319312553093,7.842193570679061,12.459012040124128
5993,2.402750827298469,16.0,122.18076819393123,3.324686598746117,8.093207028119323,14.06097927528403
6008,2.461314501558638,16.66666667,137.3632673563531,3.4234788811794976,8.256310718474687,15.14535483823268
6036,2.356461441511784,15.5,111.3772272140492,3.248621396820815,7.968688725254614,13.256199550184128
6039,2.356461441511784,15.5,111.3772272140492,3.248621396820815,7.968688725254614,13.256199550184128
6040,2.402750827298469,16.0,122.18076819393123,3.324686598746117,8.093207028119323,14.06097927528403
6042,2.4469919683270285,16.5,133.48430917381324,3.3990500113828896,8.215838362577491,14.873075031836
6043,1.3995908151470864,9.0,16.4311944755829,2.013340751060789,6.123724356957945,3.6357683439695108
6085,2.307924908755893,15.0,101.07368623416718,3.1707319312553093,7.842193570679061,12.459012040124128
6086,2.2031559496815287,14.0,81.96660427440314,3.0089102645113934,7.582875444051551,10.888645154116205
6088,2.0861118679918524,13.0,64.8595223146391,2.83787613892538,7.314369419163897,9.352650942895494
6104,1.1163018942171703,8.0,9.324112515818857,1.747438405175422,5.787918451395113,2.3478101441346784
6105,1.3995908151470864,9.0,16.4311944755829,2.013340751060789,6.123724356957945,3.6357683439695108
6109,2.7759294470421176,21.0,257.71617799275145,4.00668703293407,9.246621004453464,22.47459978156095
6111,2.8363578642711005,22.0,290.8232599525155,4.129593318945829,9.460443964212251,24.22754204939356
6113,2.402750827298469,16.0,122.18076819393123,3.324686598746117,8.093207028119323,14.06097927528403
6114,2.2569118690032424,14.5,91.27014525428515,3.0908802920660032,7.713624310270756,11.669717560195211
6115,2.307924908755893,15.0,101.07368623416718,3.1707319312553093,7.842193570679061,12.459012040124128
6122,2.402750827298469,16.0,122.18076819393123,3.324686598746117,8.093207028119323,14.06097927528403
6140,2.5690594364173713,18.0,170.3949321134593,3.6129684443518215,8.573214099741124,17.350806326808385
6142,2.402750827298469,16.0,122.18076819393123,3.324686598746117,8.093207028119323,14.06097927528403
6151,2.2031559496815287,14.0,81.96660427440314,3.0089102645113934,7.582875444051551,10.888645154116205
6172,0.05215685230198186,6.0,1.109948596290771,1.0264214436000554,5.049752469181039,0.053823646418583046
6184,2.2031559496815287,14.0,81.96660427440314,3.0089102645113934,7.582875444051551,10.888645154116205
6188,2.0861118679918524,13.0,64.8595223146391,2.83787613892538,7.314369419163897,9.352650942895494
6191,2.4893584740206984,17.0,145.28785015369527,3.4718209890318397,8.336666000266533,15.692232265839905
6192,2.5166373885828266,17.33333333,153.4346551688152,3.51949915611327,8.416254114509613,16.242143134943984
6193,1.9535297573804355,12.0,49.75244035487503,2.6558503308511234,7.035623639735144,7.854418096733794
6194,2.4893584740206984,17.0,145.28785015369527,3.4718209890318397,8.336666000266533,15.692232265839905
6198,2.307924908755893,15.0,101.07368623416718,3.1707319312553093,7.842193570679061,12.459012040124128
6201,2.2031559496815287,14.0,81.96660427440314,3.0089102645113934,7.582875444051551,10.888645154116205
6243,2.4893584740206984,17.0,145.28785015369527,3.4718209890318397,8.336666000266533,15.692232265839905
6244,2.5300027755724224,17.5,157.5913911335773,3.5430976531676377,8.455767262643882,16.518215526923623
6252,2.5690594364173713,18.0,170.3949321134593,3.6129684443518215,8.573214099741124,17.350806326808385
6296,2.1656430506972266,13.66666667,76.04202145706094,2.952999771398911,7.494442386195253,10.3726751260751
6390,1.5159051676299133,9.5,20.73473545546492,2.133902757831767,6.284902544988268,4.3051843240164045
6396,1.1163018942171703,8.0,9.324112515818857,1.747438405175422,5.787918451395113,2.3478101441346784
6434,1.6200891817075809,10.0,25.538276435346944,2.24800822504768,6.442049363362563,4.989491213004173
6445,1.9535297573804355,12.0,49.75244035487503,2.6558503308511234,7.035623639735144,7.854418096733794
6680,2.0220164572708366,12.5,57.05598133475705,2.7483706045368086,7.176350047203662,8.598572617796076
6744,2.5690594364173713,18.0,170.3949321134593,3.6129684443518215,8.573214099741124,17.350806326808385
6900,2.307924908755893,15.0,101.07368623416718,3.1707319312553093,7.842193570679061,12.459012040124128
6909,2.0861118679918524,13.0,64.8595223146391,2.83787613892538,7.314369419163897,9.352650942895494
6963,2.4469919683270285,16.5,133.48430917381324,3.3990500113828896,8.215838362577491,14.873075031836
6967,1.1163018942171703,8.0,9.324112515818857,1.747438405175422,5.787918451395113,2.3478101441346784
6970,2.461314501558638,16.66666667,137.3632673563531,3.4234788811794976,8.256310718474687,15.14535483823268
6974,2.402750827298469,16.0,122.18076819393123,3.324686598746117,8.093207028119323,14.06097927528403
6975,2.4324613157313686,16.33333333,129.66090654905116,3.374444296455643,8.175165644805002,14.601579677251706
6981,2.5300027755724224,17.5,157.5913911335773,3.5430976531676377,8.455767262643882,16.518215526923623
6982,2.6188697570142603,18.66666667,188.24409795588122,3.7040798654837377,8.727351641821246,18.470856296589602
6984,2.4893584740206984,17.0,145.28785015369527,3.4718209890318397,8.336666000266533,15.692232265839905
6986,2.5166373885828266,17.33333333,153.4346551688152,3.51949915611327,8.416254114509613,16.242143134943984
6987,1.6200891817075809,10.0,25.538276435346944,2.24800822504768,6.442049363362563,4.989491213004173
6989,2.1656430506972266,13.66666667,76.04202145706094,2.952999771398911,7.494442386195253,10.3726751260751
6990,2.7759294470421176,21.0,257.71617799275145,4.00668703293407,9.246621004453464,22.47459978156095
6992,1.6200891817075809,10.0,25.538276435346944,2.24800822504768,6.442049363362563,4.989491213004173
6997,1.9997046833594745,12.33333333,54.565912069995,2.7178804811621173,7.129749877800763,8.349392233194665
7000,1.9997046833594745,12.33333333,54.565912069995,2.7178804811621173,7.129749877800763,8.349392233194665
7002,2.4893584740206984,17.0,145.28785015369527,3.4718209890318397,8.336666000266533,15.692232265839905
7003,2.5300027755724224,17.5,157.5913911335773,3.5430976531676377,8.455767262643882,16.518215526923623
7008,2.2569118690032424,14.5,91.27014525428515,3.0908802920660032,7.713624310270756,11.669717560195211
7013,2.3721305257798693,15.66666667,114.92285205658904,3.2741728191838044,8.010409894630861,13.523629998882887
7014,2.2031559496815287,14.0,81.96660427440314,3.0089102645113934,7.582875444051551,10.888645154116205
7025,2.307924908755893,15.0,101.07368623416718,3.1707319312553093,7.842193570679061,12.459012040124128
7026,2.402750827298469,16.0,122.18076819393123,3.324686598746117,8.093207028119323,14.06097927528403
7028,1.683965311308512,10.33333333,29.01841483046691,2.320964090605889,6.544717971005321,5.4533699736363355
7031,1.9997046833594745,12.33333333,54.565912069995,2.7178804811621173,7.129749877800763,8.349392233194665
7036,2.2569118690032424,14.5,91.27014525428515,3.0908802920660032,7.713624310270756,11.669717560195211
7058,2.043841261328061,12.66666667,59.601606157296885,2.7785261650526203,7.222649560929839,8.84885513136337
7061,1.905119054337717,11.66666667,45.16119085753284,2.5923363303942684,6.940220938846255,7.364101731859236
7062,2.402750827298469,16.0,122.18076819393123,3.324686598746117,8.093207028119323,14.06097927528403
7063,2.0861118679918524,13.0,64.8595223146391,2.83787613892538,7.314369419163897,9.352650942895494
7064,2.356461441511784,15.5,111.3772272140492,3.248621396820815,7.968688725254614,13.256199550184128
7067,1.6200891817075809,10.0,25.538276435346944,2.24800822504768,6.442049363362563,4.989491213004173
7068,2.2742069814007455,14.66666667,94.48243675682498,3.117724755311479,7.7567175196728675,11.93191903568134
7071,2.6066478401143383,18.5,183.69847309334133,3.6815134088961328,8.689073598491383,18.18980131112398
7072,2.2031559496815287,14.0,81.96660427440314,3.0089102645113934,7.582875444051551,10.888645154116205
7092,2.2742069814007455,14.66666667,94.48243675682498,3.117724755311479,7.7567175196728675,11.93191903568134
7094,2.2393123634582457,14.33333333,88.1134093095231,3.063800631549322,7.670288998466746,11.408429381387482
7096,2.5300027755724224,17.5,157.5913911335773,3.5430976531676377,8.455767262643882,16.518215526923623
7102,2.3405429234583,15.33333333,107.88715792928716,3.222867404948895,7.9267479662217095,12.98961247886828
7106,2.2031559496815287,14.0,81.96660427440314,3.0089102645113934,7.582875444051551,10.888645154116205
7109,2.5300027755724224,17.5,157.5913911335773,3.5430976531676377,8.455767262643882,16.518215526923623
7117,2.5690594364173713,18.0,170.3949321134593,3.6129684443518215,8.573214099741124,17.350806326808385
7119,1.9535297573804355,12.0,49.75244035487503,2.6558503308511234,7.035623639735144,7.854418096733794
7120,2.3405429234583,15.33333333,107.88715792928716,3.222867404948895,7.9267479662217095,12.98961247886828
7125,2.0861118679918524,13.0,64.8595223146391,2.83787613892538,7.314369419163897,9.352650942895494
7126,1.8006433867606548,11.0,36.64535839511099,2.4603944764777093,6.745368781616021,6.398195764742234
7127,2.2031559496815287,14.0,81.96660427440314,3.0089102645113934,7.582875444051551,10.888645154116205
7130,2.146345346906159,13.5,73.16306329452111,2.9246437355483184,7.44983221287567,10.116156443932812
7133,2.402750827298469,16.0,122.18076819393123,3.324686598746117,8.093207028119323,14.06097927528403
7138,2.711613244575922,20.0,226.6090960329874,3.879889299952,9.027735042633894,20.7433733107877
7143,2.2742069814007455,14.66666667,94.48243675682498,3.117724755311479,7.7567175196728675,11.93191903568134
7147,2.126667901587609,13.33333333,70.33966068975906,2.8960100672963867,7.404953296274056,9.86063553203613
7158,2.2393123634582457,14.33333333,88.1134093095231,3.063800631549322,7.670288998466746,11.408429381387482
7160,2.402750827298469,16.0,122.18076819393123,3.324686598746117,8.093207028119323,14.06097927528403
7161,2.402750827298469,16.0,122.18076819393123,3.324686598746117,8.093207028119323,14.06097927528403
7162,2.0220164572708366,12.5,57.05598133475705,2.7483706045368086,7.176350047203662,8.598572617796076
7163,2.2742069814007455,14.66666667,94.48243675682498,3.117724755311479,7.7567175196728675,11.93191903568134
7164,2.146345346906159,13.5,73.16306329452111,2.9246437355483184,7.44983221287567,10.116156443932812
7165,2.3405429234583,15.33333333,107.88715792928716,3.222867404948895,7.9267479662217095,12.98961247886828
7169,2.2742069814007455,14.66666667,94.48243675682498,3.117724755311479,7.7567175196728675,11.93191903568134
7177,1.905119054337717,11.66666667,45.16119085753284,2.5923363303942684,6.940220938846255,7.364101731859236
7181,2.5300027755724224,17.5,157.5913911335773,3.5430976531676377,8.455767262643882,16.518215526923623
7186,2.2031559496815287,14.0,81.96660427440314,3.0089102645113934,7.582875444051551,10.888645154116205
7192,2.5300027755724224,17.5,157.5913911335773,3.5430976531676377,8.455767262643882,16.518215526923623
7199,2.733514828450341,20.33333333,236.75590102810733,3.922610649794601,9.101281960251534,21.317967814826808
7202,2.146345346906159,13.5,73.16306329452111,2.9246437355483184,7.44983221287567,10.116156443932812
7203,1.8006433867606548,11.0,36.64535839511099,2.4603944764777093,6.745368781616021,6.398195764742234
7207,2.6663162846493202,19.33333333,206.98215240834327,3.793003336392155,8.878813733827284,19.601847880329544
7208,2.307924908755893,15.0,101.07368623416718,3.1707319312553093,7.842193570679061,12.459012040124128
7209,2.043841261328061,12.66666667,59.601606157296885,2.7785261650526203,7.222649560929839,8.84885513136337
7213,2.402750827298469,16.0,122.18076819393123,3.324686598746117,8.093207028119323,14.06097927528403
7217,1.55185279161328,9.666666667,22.280360229683506,2.1726038863267325,6.337717780715705,4.531695729268646
7218,2.3721305257798693,15.66666667,114.92285205658904,3.2741728191838044,8.010409894630861,13.523629998882887
7223,2.4893584740206984,17.0,145.28785015369527,3.4718209890318397,8.336666000266533,15.692232265839905
7231,1.3995908151470864,9.0,16.4311944755829,2.013340751060789,6.123724356957945,3.6357683439695108
7236,1.905119054337717,11.66666667,45.16119085753284,2.5923363303942684,6.940220938846255,7.364101731859236
7244,2.307924908755893,15.0,101.07368623416718,3.1707319312553093,7.842193570679061,12.459012040124128
7248,2.146345346906159,13.5,73.16306329452111,2.9246437355483184,7.44983221287567,10.116156443932812
7250,2.0861118679918524,13.0,64.8595223146391,2.83787613892538,7.314369419163897,9.352650942895494
7258,2.307924908755893,15.0,101.07368623416718,3.1707319312553093,7.842193570679061,12.459012040124128
7268,2.307924908755893,15.0,101.07368623416718,3.1707319312553093,7.842193570679061,12.459012040124128
7273,2.6428743910641423,19.0,197.50201407322336,3.748805273668135,8.803408430829505,19.03501068879201
7276,2.402750827298469,16.0,122.18076819393123,3.324686598746117,8.093207028119323,14.06097927528403
7280,0.05215685230198186,6.0,1.109948596290771,1.0264214436000554,5.049752469181039,0.053823646418583046
7282,2.5431918824549897,17.66666667,161.80368265611716,3.566540010974505,8.495096625701205,16.79502196562447
7287,2.0861118679918524,13.0,64.8595223146391,2.83787613892538,7.314369419163897,9.352650942895494
7288,2.4469919683270285,16.5,133.48430917381324,3.3990500113828896,8.215838362577491,14.873075031836
7296,2.5690594364173713,18.0,170.3949321134593,3.6129684443518215,8.573214099741124,17.350806326808385
7298,2.4324613157313686,16.33333333,129.66090654905116,3.374444296455643,8.175165644805002,14.601579677251706
7305,2.4324613157313686,16.33333333,129.66090654905116,3.374444296455643,8.175165644805002,14.601579677251706
7306,2.947252962508526,24.0,363.0374238720436,4.365036194567237,9.874208829065749,27.794573292014512
7307,1.9535297573804355,12.0,49.75244035487503,2.6558503308511234,7.035623639735144,7.854418096733794
7314,1.6200891817075809,10.0,25.538276435346944,2.24800822504768,6.442049363362563,4.989491213004173
7316,2.6428743910641423,19.0,197.50201407322336,3.748805273668135,8.803408430829505,19.03501068879201
7319,2.6778343303236394,19.5,211.8055550531054,3.8149103501762687,8.916277250063503,19.88625687476804
7320,1.8006433867606548,11.0,36.64535839511099,2.4603944764777093,6.745368781616021,6.398195764742234
7322,2.307924908755893,15.0,101.07368623416718,3.1707319312553093,7.842193570679061,12.459012040124128
7328,2.2031559496815287,14.0,81.96660427440314,3.0089102645113934,7.582875444051551,10.888645154116205
7333,2.4893584740206984,17.0,145.28785015369527,3.4718209890318397,8.336666000266533,15.692232265839905
7337,2.6188697570142603,18.66666667,188.24409795588122,3.7040798654837377,8.727351641821246,18.470856296589602
7342,2.0861118679918524,13.0,64.8595223146391,2.83787613892538,7.314369419163897,9.352650942895494
7343,2.146345346906159,13.5,73.16306329452111,2.9246437355483184,7.44983221287567,10.116156443932812
7344,2.7549469961938455,20.66666667,247.1249285554093,3.9648717066106975,9.174239297075262,21.89505745723061
7346,1.7144357387068465,10.5,30.841817415228967,2.3565952091697935,6.59545297913646,5.6874944574374915
7347,1.905119054337717,11.66666667,45.16119085753284,2.5923363303942684,6.940220938846255,7.364101731859236
7349,2.0861118679918524,13.0,64.8595223146391,2.83787613892538,7.314369419163897,9.352650942895494
7350,2.307924908755893,15.0,101.07368623416718,3.1707319312553093,7.842193570679061,12.459012040124128
7353,2.402750827298469,16.0,122.18076819393123,3.324686598746117,8.093207028119323,14.06097927528403
7354,2.4893584740206984,17.0,145.28785015369527,3.4718209890318397,8.336666000266533,15.692232265839905
7356,2.6663162846493202,19.33333333,206.98215240834327,3.793003336392155,8.878813733827284,19.601847880329544
7372,2.402750827298469,16.0,122.18076819393123,3.324686598746117,8.093207028119323,14.06097927528403
7373,2.9206606592399145,23.5,344.23388289216155,4.307382149273735,9.772410142846033,26.895456962549183
7377,2.461314501558638,16.66666667,137.3632673563531,3.4234788811794976,8.256310718474687,15.14535483823268
7378,2.402750827298469,16.0,122.18076819393123,3.324686598746117,8.093207028119323,14.06097927528403
7382,1.1163018942171703,8.0,9.324112515818857,1.747438405175422,5.787918451395113,2.3478101441346784
7383,1.8542449953318045,11.33333333,40.79216345023095,2.5272266043792,6.8434883882417745,6.878627183610253
7387,2.711613244575922,20.0,226.6090960329874,3.879889299952,9.027735042633894,20.7433733107877
7394,1.55185279161328,9.666666667,22.280360229683506,2.1726038863267325,6.337717780715705,4.531695729268646
7396,2.796480667423121,21.33333333,268.52964964787134,4.048070442801363,9.318440498280815,23.056553972452974
7404,1.4786169718721385,9.333333333,19.244666237024116,2.094486646622991,6.231639698506325,4.080325329249966
7411,2.8363578642711005,22.0,290.8232599525155,4.129593318945829,9.460443964212251,24.22754204939356
7413,2.6778343303236394,19.5,211.8055550531054,3.8149103501762687,8.916277250063503,19.88625687476804
7415,2.5690594364173713,18.0,170.3949321134593,3.6129684443518215,8.573214099741124,17.350806326808385
7416,1.9535297573804355,12.0,49.75244035487503,2.6558503308511234,7.035623639735144,7.854418096733794
7418,1.9535297573804355,12.0,49.75244035487503,2.6558503308511234,7.035623639735144,7.854418096733794
7419,2.2031559496815287,14.0,81.96660427440314,3.0089102645113934,7.582875444051551,10.888645154116205
7424,2.3721305257798693,15.66666667,114.92285205658904,3.2741728191838044,8.010409894630861,13.523629998882887
7427,2.5300027755724224,17.5,157.5913911335773,3.5430976531676377,8.455767262643882,16.518215526923623
7460,2.307924908755893,15.0,101.07368623416718,3.1707319312553093,7.842193570679061,12.459012040124128
7471,1.6200891817075809,10.0,25.538276435346944,2.24800822504768,6.442049363362563,4.989491213004173
7477,2.1656430506972266,13.66666667,76.04202145706094,2.952999771398911,7.494442386195253,10.3726751260751
7516,2.2031559496815287,14.0,81.96660427440314,3.0089102645113934,7.582875444051551,10.888645154116205
7917,2.402750827298469,16.0,122.18076819393123,3.324686598746117,8.093207028119323,14.06097927528403
7947,2.6663162846493202,19.33333333,206.98215240834327,3.793003336392155,8.878813733827284,19.601847880329544
8077,2.5300027755724224,17.5,157.5913911335773,3.5430976531676377,8.455767262643882,16.518215526923623
8132,2.307924908755893,15.0,101.07368623416718,3.1707319312553093,7.842193570679061,12.459012040124128
8222,2.4893584740206984,17.0,145.28785015369527,3.4718209890318397,8.336666000266533,15.692232265839905
8233,2.3405429234583,15.33333333,107.88715792928716,3.222867404948895,7.9267479662217095,12.98961247886828
8235,2.307924908755893,15.0,101.07368623416718,3.1707319312553093,7.842193570679061,12.459012040124128
8236,2.307924908755893,15.0,101.07368623416718,3.1707319312553093,7.842193570679061,12.459012040124128
8238,2.4893584740206984,17.0,145.28785015369527,3.4718209890318397,8.336666000266533,15.692232265839905
8239,2.5690594364173713,18.0,170.3949321134593,3.6129684443518215,8.573214099741124,17.350806326808385
8241,2.4893584740206984,17.0,145.28785015369527,3.4718209890318397,8.336666000266533,15.692232265839905
8242,2.711613244575922,20.0,226.6090960329874,3.879889299952,9.027735042633894,20.7433733107877
8243,2.0861118679918524,13.0,64.8595223146391,2.83787613892538,7.314369419163897,9.352650942895494
8244,2.5431918824549897,17.66666667,161.80368265611716,3.566540010974505,8.495096625701205,16.79502196562447
8246,2.307924908755893,15.0,101.07368623416718,3.1707319312553093,7.842193570679061,12.459012040124128
8247,2.5300027755724224,17.5,157.5913911335773,3.5430976531676377,8.455767262643882,16.518215526923623
8258,2.402750827298469,16.0,122.18076819393123,3.324686598746117,8.093207028119323,14.06097927528403
8259,2.6066478401143383,18.5,183.69847309334133,3.6815134088961328,8.689073598491383,18.18980131112398
8283,2.711613244575922,20.0,226.6090960329874,3.879889299952,9.027735042633894,20.7433733107877
8284,2.307924908755893,15.0,101.07368623416718,3.1707319312553093,7.842193570679061,12.459012040124128
8285,2.2031559496815287,14.0,81.96660427440314,3.0089102645113934,7.582875444051551,10.888645154116205
8290,1.9535297573804355,12.0,49.75244035487503,2.6558503308511234,7.035623639735144,7.854418096733794
8297,2.2031559496815287,14.0,81.96660427440314,3.0089102645113934,7.582875444051551,10.888645154116205
8306,2.711613244575922,20.0,226.6090960329874,3.879889299952,9.027735042633894,20.7433733107877
8307,2.4893584740206984,17.0,145.28785015369527,3.4718209890318397,8.336666000266533,15.692232265839905
8311,2.461314501558638,16.66666667,137.3632673563531,3.4234788811794976,8.256310718474687,15.14535483823268
8312,2.2742069814007455,14.66666667,94.48243675682498,3.117724755311479,7.7567175196728675,11.93191903568134
8326,2.2569118690032424,14.5,91.27014525428515,3.0908802920660032,7.713624310270756,11.669717560195211
8334,2.5690594364173713,18.0,170.3949321134593,3.6129684443518215,8.573214099741124,17.350806326808385
8335,2.402750827298469,16.0,122.18076819393123,3.324686598746117,8.093207028119323,14.06097927528403
8337,2.6778343303236394,19.5,211.8055550531054,3.8149103501762687,8.916277250063503,19.88625687476804
8343,1.3995908151470864,9.0,16.4311944755829,2.013340751060789,6.123724356957945,3.6357683439695108
8351,2.5300027755724224,17.5,157.5913911335773,3.5430976531676377,8.455767262643882,16.518215526923623
8354,2.711613244575922,20.0,226.6090960329874,3.879889299952,9.027735042633894,20.7433733107877
8357,2.2569118690032424,14.5,91.27014525428515,3.0908802920660032,7.713624310270756,11.669717560195211
8365,1.9535297573804355,12.0,49.75244035487503,2.6558503308511234,7.035623639735144,7.854418096733794
8366,2.7759294470421176,21.0,257.71617799275145,4.00668703293407,9.246621004453464,22.47459978156095
8386,2.307924908755893,15.0,101.07368623416718,3.1707319312553093,7.842193570679061,12.459012040124128
8387,2.2031559496815287,14.0,81.96660427440314,3.0089102645113934,7.582875444051551,10.888645154116205
8419,2.2569118690032424,14.5,91.27014525428515,3.0908802920660032,7.713624310270756,11.669717560195211
8420,2.6778343303236394,19.5,211.8055550531054,3.8149103501762687,8.916277250063503,19.88625687476804
8422,2.0861118679918524,13.0,64.8595223146391,2.83787613892538,7.314369419163897,9.352650942895494
8424,2.307924908755893,15.0,101.07368623416718,3.1707319312553093,7.842193570679061,12.459012040124128
