phenotype_name,accession_id,accession_name,accession_cs_number,accession_longitude,accession_latitude,accession_country,phenotype_value,obs_unit_id
Diameter,88,CYR,CS76790,0.683333,47.4,France,14.5,21533
Diameter,108,LDV-18,CS77013,-4.06667,48.5167,France,16.33333333,21534
Diameter,159,MAR2-3,CS77070,3.93333,47.35,France,13.5,21535
Diameter,350,TOU-A1-88,CS77382,4.11667,46.6667,France,8.5,21536
Diameter,351,TOU-A1-89,CS77383,4.11667,46.6667,France,15.0,21537
Diameter,403,Zdarec3,CS78873,16.2667,49.3667,Czech Republic,15.0,21538
Diameter,410,Doubravnik7,CS76808,16.3497,49.4211,Czech Republic,17.66666667,21539
Diameter,424,Draha2,CS76812,16.2815,49.4112,Czech Republic,15.66666667,21540
Diameter,428,Borky1,CS76718,16.232,49.403,Czech Republic,18.0,21541
Diameter,430,Gr-1,CS76496,15.5,47.0,Austria,17.66666667,21542
Diameter,630,LI-OF-065,CS77036,-72.9069,40.7777,US,15.0,21543
Diameter,763,Kar-1,CS76522,74.3667,42.3,Kyrgyzstan,8.0,21544
Diameter,765,Sus-1,CS76607,73.4,42.1833,Kyrgyzstan,13.0,21545
Diameter,766,Dja-1,CS76473,73.6333,42.5833,Kyrgyzstan,12.0,21546
Diameter,768,Zal-1,CS76634,76.35,42.8,Kyrgyzstan,12.0,21547
Diameter,772,Neo-6,CS76560,72.4667,37.35,Tajikistan,14.0,21548
Diameter,801,KYC-33,CS76992,-84.4639,37.9169,US,11.0,21549
Diameter,915,LIN S-5,CS77040,-71.4378,41.8972,US,17.66666667,21550
Diameter,991,Ale-Stenar-41-1,CS76651,14.05,55.3833,Sweden,14.0,21551
Diameter,992,Ale-Stenar-44-4,CS76652,14.05,55.3833,Sweden,14.0,21552
Diameter,1002,Ale-Stenar-64-24,CS76654,14.05,55.3833,Sweden,18.0,21553
Diameter,1061,Brösarp-11-135,CS76727,14.1333,55.7167,Sweden,16.0,21554
Diameter,1254,Tos-82-387,CS77379,17.0167,59.4333,Sweden,14.0,21555
Diameter,1552,Sku-30,CS77251,18.3667,63.0833,Sweden,16.0,21556
Diameter,1829,Mdn-1,CS77077,-86.509,42.051,US,16.5,21557
Diameter,1853,MNF-Pot-21,CS77099,-86.2657,43.595,US,15.33333333,21558
Diameter,1890,MNF-Riv-21,CS77101,-86.1859,43.5139,US,14.0,21559
Diameter,1925,MNF-Che-2,CS77096,-86.1843,43.5251,US,15.33333333,21560
Diameter,1954,MNF-Jac-12,CS77097,-86.1739,43.5187,US,17.0,21561
Diameter,2016,MNF-Pin-39,CS77098,-86.1788,43.5356,US,12.0,21562
Diameter,2171,Paw-26,CS77164,-86.431,42.148,US,16.5,21563
Diameter,2202,Pent-23,CS77168,-86.3929,43.7623,US,14.0,21564
Diameter,2276,SLSP-31,CS77254,-86.496,43.665,US,20.33333333,21565
Diameter,2278,SLSP-35,CS77255,-86.496,43.665,US,16.0,21566
Diameter,4807,UKSW06-207,CS78809,-4.9,50.4,UK,10.0,21568
Diameter,4826,UKSW06-226,CS78810,-4.9,50.4,UK,17.0,21569
Diameter,4884,UKSW06-285,CS78811,-4.9,50.3,UK,12.5,21570
Diameter,4900,UKSW06-302,CS78812,-4.8,50.3,UK,13.0,21571
Diameter,4958,UKSW06-360,CS78814,-4.5,50.5,UK,17.5,21572
Diameter,5023,UKSE06-118,CS78799,0.5,51.3,UK,16.66666667,21573
Diameter,5104,UKSE06-252,CS78800,0.5,51.3,UK,8.333333333,21574
Diameter,5165,UKSE06-362,CS78802,0.4,51.3,UK,16.33333333,21575
Diameter,5210,UKSE06-432,CS78803,0.3,51.2,UK,16.0,21576
Diameter,5236,UKSE06-470,CS78804,0.4,51.2,UK,18.66666667,21577
Diameter,5253,UKSE06-500,CS78805,0.6,51.1,UK,15.0,21578
Diameter,5276,UKSE06-533,CS78806,1.1,51.3,UK,15.5,21579
Diameter,5349,UKSE06-639,CS78807,0.4,51.1,UK,20.0,21580
Diameter,5353,UKNW06-003,CS78792,-3.0,54.5,UK,10.66666667,21581
Diameter,5486,UKNW06-233,CS78794,-3.3,54.6,UK,14.0,21582
Diameter,5644,UKNW06-481,CS78798,-2.9,54.4,UK,16.0,21583
Diameter,5720,Cal-2,CS78781,-1.6,53.3,UK,15.66666667,21584
Diameter,5726,Cnt-1,CS78782,1.1,51.3,UK,18.33333333,21585
Diameter,5741,For-2,CS78783,-4.1,56.6,UK,13.33333333,21586
Diameter,5757,Mc-1,CS78785,-2.3,54.6,UK,20.66666667,21588
Diameter,5772,Set-1,CS78787,-2.3,54.1,UK,18.33333333,21589
Diameter,5779,UKID74,CS78789,-3.1,51.0,UK,16.0,21590
Diameter,5784,Ty-1,CS78790,-5.2,56.4,UK,14.0,21591
Diameter,5800,UKID96,CS78791,-5.5,57.4,UK,13.66666667,21592
Diameter,5811,UKID107,CS78778,-3.1,52.9,UK,18.5,21593
Diameter,5822,UKID116,CS78780,-5.98333,56.7333,UK,14.0,21594
Diameter,5831,App1-14,CS76668,15.9667,56.3333,Sweden,14.0,21595
Diameter,5832,App1-16,CS76669,15.9667,56.3333,Sweden,14.0,21596
Diameter,5856,Dör-10,CS76806,17.4914,63.0167,Sweden,14.0,21597
Diameter,5865,Dra1-4,CS76809,14.12,55.76,Sweden,13.5,21598
Diameter,5874,DraII-6,CS76814,16.2815,49.4112,Czech Republic,18.0,21599
Diameter,5890,DraIV 1-8,CS76817,16.2815,49.4112,Czech Republic,16.33333333,21600
Diameter,5907,DraIV 2-9,CS76818,16.2815,49.4112,Czech Republic,12.0,21601
Diameter,5921,DraIV 3-7,CS76819,16.2815,49.4112,Czech Republic,13.0,21602
Diameter,5950,DraIV 5-12,CS76820,16.2815,49.4112,Czech Republic,11.0,21603
Diameter,5984,DraIV 6-13,CS76822,16.2815,49.4112,Czech Republic,15.0,21604
Diameter,5993,DraIV 6-22,CS76823,16.2815,49.4112,Czech Republic,16.0,21605
Diameter,6008,Duk,CS76824,16.2,49.1,Czech Republic,16.66666667,21606
Diameter,6036,Hov3-2,CS76934,13.74,56.1,Sweden,15.5,21607
Diameter,6039,Hovdala-2,CS76937,13.74,56.1,Sweden,15.5,21609
Diameter,6040,Kni-1,CS76970,13.4,55.66,Sweden,16.0,21610
Diameter,6042,Lom1-1,CS77048,13.9,56.09,Sweden,16.5,21611
Diameter,6043,Löv-1,CS77049,18.079,62.801,Sweden,9.0,21612
Diameter,6085,Sparta-1,CS77260,13.2145,55.7097,Sweden,15.0,21613
Diameter,6086,Sr:3,CS77267,11.2,58.9,Sweden,14.0,21614
Diameter,6088,Stu1-1,CS77285,16.1284,56.4666,Sweden,13.0,21615
Diameter,6104,T1160,CS77296,13.2,55.7,Sweden,8.0,21616
Diameter,6105,T450,CS77297,13.1211,55.7967,Sweden,9.0,21617
Diameter,6109,T510,CS77301,13.1233,55.7936,Sweden,21.0,21618
Diameter,6111,T530,CS77302,13.1219,55.7989,Sweden,22.0,21619
Diameter,6113,T550,CS77304,13.1028,55.8078,Sweden,16.0,21620
Diameter,6114,T570,CS77305,13.1342,55.8097,Sweden,14.5,21621
Diameter,6115,T580,CS77306,13.1367,55.8,Sweden,15.0,21622
Diameter,6122,T670,CS77308,13.3075,55.8364,Sweden,16.0,21623
Diameter,6140,T880,CS77322,13.5539,55.9392,Sweden,18.0,21624
Diameter,6142,T900,CS77323,13.5558,55.9428,Sweden,16.0,21625
Diameter,6151,T990,CS77328,13.2244,55.6528,Sweden,14.0,21626
Diameter,6172,TÅD 04,CS77335,18.3436,62.8717,Sweden,6.0,21627
Diameter,6184,TBÖ 01,CS77343,18.4522,62.8892,Sweden,14.0,21628
Diameter,6188,TDr-1,CS77345,14.1386,55.7683,Sweden,13.0,21629
Diameter,6191,TDr-4,CS77352,14.1375,55.7689,Sweden,17.0,21631
Diameter,6192,TDr-5,CS77353,14.1369,55.7692,Sweden,17.33333333,21632
Diameter,6193,TDr-7,CS77354,14.1347,55.7694,Sweden,12.0,21633
Diameter,6194,TDr-8,CS77355,14.1342,55.7706,Sweden,17.0,21634
Diameter,6198,TDr-13,CS77347,14.1331,55.7708,Sweden,15.0,21635
Diameter,6201,TDr-16,CS77348,14.1211,55.7719,Sweden,14.0,21636
Diameter,6243,Tottarp-2,CS77381,13.90045,56.27373,Sweden,17.0,21637
Diameter,6244,TRÄ 01,CS77384,18.4728,62.9169,Sweden,17.5,21638
Diameter,6252,TV-4,CS78771,14.3336,55.5796,Sweden,18.0,21639
Diameter,6296,UduI 1-11,CS78774,16.6314,49.2771,Czech Republic,13.66666667,21640
Diameter,6390,UduI 3-36,CS78775,16.6314,49.2771,Czech Republic,9.5,21641
Diameter,6396,UduI 4-9,CS78776,16.6314,49.2771,Czech Republic,8.0,21642
Diameter,6434,ZdrI 2-9,CS78877,16.2544,49.3853,Czech Republic,10.0,21644
Diameter,6445,ZdrI 2-21,CS78876,16.2544,49.3853,Czech Republic,12.0,21645
Diameter,6680,ANH-1,CS76437,6.4333,51.85,GER,12.5,21646
Diameter,6744,CSHL-5,CS76779,-73.4675,40.8585,US,18.0,21647
Diameter,6900,Bil-5,CS76709,18.484,63.324,Sweden,15.0,21648
Diameter,6909,Col-0,CS76778,-92.3,38.3,US,13.0,21649
Diameter,6963,Sorbo,CS78917,68.48,38.35,Tajikistan,16.5,21650
Diameter,6967,Sq-8,CS76604,-0.6383,51.4083,UK,8.0,21651
Diameter,6970,Ts-1,CS76615,2.93056,41.7194,Spain,16.66666667,21652
Diameter,6974,Ull2-5,CS78818,13.9707,56.0648,Sweden,16.0,21653
Diameter,6975,Uod-1,CS76621,14.45,48.3,Austria,16.33333333,21654
Diameter,6981,Ws-2,CS78920,30.0,52.3,Russia,17.5,21655
Diameter,6982,Wt-5,CS76632,9.3,52.3,GER,18.66666667,21656
Diameter,6984,Zdr-1,CS76635,16.2544,49.3853,Czech Republic,17.0,21657
Diameter,6986,Abd-0,CS76429,-2.2207,57.1539,UK,17.33333333,21658
Diameter,6987,Ak-1,CS76431,7.62551,48.0683,GER,10.0,21659
Diameter,6989,Alst-1,CS76432,-2.4333,54.8,UK,13.66666667,21660
Diameter,6990,Amel-1,CS76434,5.73,53.448,NED,21.0,21661
Diameter,6992,Ang-0,CS76436,5.3,50.3,Belgium,10.0,21662
Diameter,6997,Appt-1,CS76440,5.5833,51.8333,NED,12.33333333,21663
Diameter,7000,Aa-0,CS76428,9.57073,50.9167,GER,12.33333333,21664
Diameter,7002,Baa-1,CS76442,6.1,51.3333,NED,17.0,21665
Diameter,7003,Bs-1,CS78888,7.5,47.5,SUI,17.5,21666
Diameter,7008,Benk-1,CS76447,5.675,52.0,NED,14.5,21667
Diameter,7013,Bd-0,CS76445,13.287,52.4584,GER,15.66666667,21668
Diameter,7014,Ba-1,CS76441,-4.79821,56.5459,UK,14.0,21669
Diameter,7025,Bl-1,CS76450,11.3396,44.5041,Italy,15.0,21670
Diameter,7026,Boot-1,CS76452,-3.2667,54.4,UK,16.0,21671
Diameter,7028,Bch-1,CS76444,9.3166,49.5166,GER,10.33333333,21672
Diameter,7031,Bsch-0,CS76457,8.6667,50.0167,GER,12.33333333,21673
Diameter,7036,Bu-0,CS78889,9.5,50.5,GER,14.5,21674
Diameter,7058,Bur-0,CS76734,-6.2,54.1,Ireland,12.66666667,21675
Diameter,7061,Cal-0,CS76460,-1.64293,53.2699,UK,11.66666667,21676
Diameter,7062,Ca-0,CS76459,8.26607,50.2981,GER,16.0,21677
Diameter,7063,Can-0,CS76740,-13.4811,29.2144,Spain,13.0,21678
Diameter,7064,Cnt-1,CS76467,1.1,51.3,UK,15.5,21679
Diameter,7067,Ct-1,CS76786,15.0,37.3,Italy,10.0,21680
Diameter,7068,Cerv-1,CS76462,12.1,42.0,Italy,14.66666667,21681
Diameter,7071,Chat-1,CS76463,1.33867,48.0717,France,18.5,21682
Diameter,7072,Chi-0,CS76464,34.7361,53.7502,Russia,14.0,21683
Diameter,7092,Com-1,CS76469,2.823,49.416,France,14.66666667,21685
Diameter,7094,Da-0,CS76791,8.65081,49.8724,GER,14.33333333,21686
Diameter,7096,Di-G,CS76472,5.04278,47.3239,France,17.5,21687
Diameter,7102,Do-0,CS76474,8.2372,50.7224,GER,15.33333333,21688
Diameter,7106,Dr-0,CS78897,13.7336,51.051,GER,14.0,21689
Diameter,7109,Ema-1,CS76480,0.5,51.3,UK,17.5,21691
Diameter,7117,El-0,CS76479,9.68253,51.5105,GER,18.0,21692
Diameter,7119,En-2,CS76481,8.5,50.0,GER,12.0,21693
Diameter,7120,En-D,CS76482,8.5,50.0,GER,15.33333333,21694
Diameter,7125,Er-0,CS78898,11.0087,49.5955,GER,13.0,21695
Diameter,7126,Es-0,CS76484,24.5682,60.1997,Finland,11.0,21696
Diameter,7127,Est,CS76485,24.9871,58.6656,Estonia,14.0,21697
Diameter,7130,Et-0,CS76486,2.56481,44.6447,France,13.5,21698
Diameter,7133,Fr-2,CS76489,8.6822,50.1102,GER,16.0,21699
Diameter,7138,Fi-0,CS76488,8.0167,50.5,GER,20.0,21700
Diameter,7143,Gel-1,CS76492,5.86667,51.0167,NED,14.66666667,21701
Diameter,7147,Gie-0,CS76493,8.67825,50.584,GER,13.33333333,21702
Diameter,7158,Gr-5,CS76885,15.5,47.0,Austria,14.33333333,21703
Diameter,7160,Gre-0,CS76497,-85.2532,43.178,US,16.0,21704
Diameter,7161,Gd-1,CS76491,10.5,53.5,GER,16.0,21705
Diameter,7162,Hs-0,CS76515,9.44,52.24,GER,12.5,21706
Diameter,7163,Ha-0,CS76500,9.73569,52.3721,GER,14.66666667,21707
Diameter,7164,Hau-0,CS76915,12.5686,55.675,DEN,13.5,21708
Diameter,7165,Hn-0,CS76513,8.28844,51.3472,GER,15.33333333,21709
Diameter,7169,Hh-0,CS76512,9.88682,54.4175,GER,14.66666667,21710
Diameter,7177,Jm-0,CS76520,15.0,49.0,Czech Republic,11.66666667,21711
Diameter,7181,Je-0,CS76518,11.587,50.927,GER,17.5,21712
Diameter,7186,Kn-0,CS76969,23.8924,54.8969,Lithuania,14.0,21713
Diameter,7192,Kil-0,CS76526,-5.66364,55.6395,UK,17.5,21714
Diameter,7199,Kl-5,CS76528,6.9666,50.95,GER,20.33333333,21715
Diameter,7202,Kb-0,CS76524,8.50861,50.1797,GER,13.5,21716
Diameter,7203,Krot-0,CS76534,11.5722,49.631,GER,11.0,21717
Diameter,7207,Kyoto,CS76535,135.752,35.0085,Japan,19.33333333,21718
Diameter,7208,Lan-0,CS76539,-3.78181,55.6739,UK,15.0,21719
Diameter,7209,La-0,CS76538,15.2333,52.7333,Poland,12.66666667,21720
Diameter,7213,Ler-0,CS77020,10.8719,47.984,GER,16.0,21721
Diameter,7217,Lm-2,CS76545,0.5,48.0,France,9.666666667,21722
Diameter,7218,Le-0,CS76540,4.49015,52.1611,NED,15.66666667,21723
Diameter,7223,Li-2:1,CS76541,8.0666,50.3833,GER,17.0,21724
Diameter,7231,Li-7,CS77035,8.0666,50.3833,GER,9.0,21725
Diameter,7236,Litva,CS76543,,,Lithuania,11.66666667,21726
Diameter,7244,Mnz-0,CS76552,8.26664,50.001,GER,15.0,21727
Diameter,7248,Mv-0,CS76556,-70.6652,41.3923,US,13.5,21728
Diameter,7250,Me-0,CS76549,10.1138,51.9183,GER,13.0,21729
Diameter,7258,Nw-0,CS76564,8.5,50.5,GER,15.0,21730
Diameter,7268,Np-0,CS76563,10.981,52.6969,GER,15.0,21731
Diameter,7273,No-0,CS77128,13.2995,51.0581,GER,19.0,21732
Diameter,7276,Ob-0,CS76566,8.5833,50.2,GER,16.0,21733
Diameter,7280,Old-1,CS76567,8.2,53.1667,GER,6.0,21734
Diameter,7282,Or-0,CS76568,8.01161,50.3827,GER,17.66666667,21735
Diameter,7287,Ove-0,CS76569,8.42255,53.3422,GER,13.0,21736
Diameter,7288,Oy-0,CS77156,6.193019,60.385543,Norway,16.5,21737
Diameter,7296,Petergof,CS77170,29.0,59.0,Russia,18.0,21738
Diameter,7298,Pi-0,CS76572,10.51,47.04,Austria,16.33333333,21739
Diameter,7305,Pt-0,CS78915,10.6065,53.476,GER,16.33333333,21740
Diameter,7306,Pog-0,CS76576,-123.206,49.2655,Canada,24.0,21741
Diameter,7307,Pn-0,CS77182,-2.96591,48.0653,France,12.0,21742
Diameter,7314,Ragl-1,CS76583,-3.41697,54.3512,UK,10.0,21743
Diameter,7316,Rhen-1,CS78916,5.56667,51.9667,NED,19.0,21744
Diameter,7319,Rome-1,CS76590,12.1,42.0,Italy,19.5,21745
Diameter,7320,Rou-0,CS76591,1.09849,49.4424,France,11.0,21746
Diameter,7322,Rsch-4,CS77222,34.0,56.3,Russia,15.0,21747
Diameter,7328,Sf-2,CS77247,3.03333,41.7833,Spain,14.0,21748
Diameter,7333,Sei-0,CS76599,11.5614,46.5438,Italy,17.0,21749
Diameter,7337,Si-0,CS76601,8.02341,50.8738,GER,18.66666667,21750
Diameter,7342,Su-0,CS76606,-3.00733,53.6473,UK,13.0,21751
Diameter,7343,Sp-0,CS76603,13.181,52.5339,GER,13.5,21752
Diameter,7344,Sg-1,CS76600,9.5,47.6667,GER,20.66666667,21753
Diameter,7346,Sten-0,CS77277,11.8558,52.6058,GER,10.5,21754
Diameter,7347,Stw-0,CS76605,36.0,52.0,Russia,11.66666667,21755
Diameter,7349,Ta-0,CS76608,14.5,49.5,Czech Republic,13.0,21756
Diameter,7350,Tac-0,CS76609,-122.459,47.2413,US,15.0,21757
Diameter,7353,Tha-1,CS76611,4.3,52.08,NED,16.0,21758
Diameter,7354,Ting-1,CS76612,14.9,56.5,Sweden,17.0,21759
Diameter,7356,Tol-0,CS76614,-83.5553,41.6639,US,19.33333333,21760
Diameter,7372,Tscha-1,CS76616,9.9042,47.0748,Austria,16.0,21761
Diameter,7373,Tsu-0,CS77389,136.31,34.43,Japan,23.5,21762
Diameter,7377,Tul-0,CS76618,-85.2563,43.2708,US,16.66666667,21763
Diameter,7378,Uk-1,CS76620,7.7667,48.0333,GER,16.0,21764
Diameter,7382,Utrecht,CS76622,5.1145,52.0918,NED,8.0,21765
Diameter,7383,Van-0,CS76623,-123.206,49.2655,Canada,11.33333333,21766
Diameter,7387,Vind-1,CS76625,-2.3671,54.9902,UK,20.0,21767
Diameter,7394,Wa-1,CS76626,21.0,52.3,Poland,9.666666667,21768
Diameter,7396,Ws-0.2,CS78857,30.0,52.3,Russia,21.33333333,21769
Diameter,7404,Wc-1,CS76627,10.0667,52.6,GER,9.333333333,21770
Diameter,7411,Wl-0,CS76630,10.8134,47.9299,GER,22.0,21771
Diameter,7413,Wil-2,CS78856,25.3167,54.6833,Lithuania,19.5,21772
Diameter,7415,Wu-0,CS78858,9.9361,49.7878,GER,18.0,21773
Diameter,7416,Yo-0,CS76633,-119.35,37.45,US,12.0,21774
Diameter,7418,Zu-1,CS78881,8.55,47.3667,SUI,12.0,21775
Diameter,7419,Db-1,CS76471,8.32213,50.3058,GER,14.0,21776
Diameter,7424,Jl-3,CS76519,16.6166,49.2,Czech Republic,15.66666667,21777
Diameter,7427,Ko-2,CS76531,,,DEN,17.5,21778
Diameter,7460,Da(1)-12,CS76470,,,Czech Republic,15.0,21779
Diameter,7471,RLD-1,CS76588,,,UNK,10.0,21780
Diameter,7477,WAR,CS78853,-71.2825,41.7302,US,13.66666667,21781
Diameter,7516,Vår2-1,CS78830,14.334,55.58,Sweden,14.0,21782
Diameter,7917,PNA3.10,CS77183,-86.3253,42.0945,US,16.0,21784
Diameter,7947,PNA3.40,CS77184,-86.3253,42.0945,US,19.33333333,21785
Diameter,8077,PT2.21,CS77191,-86.7368,41.3423,US,17.5,21786
Diameter,8132,RMX3.22,CS77219,-86.511,42.036,US,15.0,21787
Diameter,8222,Lis-2,CS77043,14.775,56.0328,Sweden,17.0,21788
Diameter,8233,Dem-4,CS76794,-87.1923,41.1876,US,15.33333333,21789
Diameter,8235,Hod,CS76924,17.1,48.8,Czech Republic,15.0,21790
Diameter,8236,HSm,CS76941,15.76,49.33,Czech Republic,15.0,21791
Diameter,8238,Kent,CS76967,0.4,51.15,UK,17.0,21792
Diameter,8239,PHW-3,CS76976,7.0,51.0,GER,18.0,21793
Diameter,8241,Liarum,CS77038,13.821,55.9473,Sweden,17.0,21794
Diameter,8242,Lillö-1,CS77039,15.7884,56.1494,Sweden,20.0,21795
Diameter,8243,PHW-2,CS77173,11.2547,43.7703,Italy,13.0,21796
Diameter,8244,PHW-34,CS77174,2.3086,48.6103,France,17.66666667,21797
Diameter,8246,NC-6,CS77124,-79.18,35.0,US,15.0,21798
Diameter,8247,San-2,CS77233,13.74,56.07,Sweden,17.5,21799
Diameter,8258,Bå4-1,CS76677,12.9,56.4,Sweden,16.0,21800
Diameter,8259,Bå5-1,CS76678,12.9,56.4,Sweden,18.5,21801
Diameter,8283,Dra3-1,CS76811,14.12,55.76,Sweden,20.0,21802
Diameter,8284,DraII-1,CS76813,16.2815,49.4112,Czech Republic,15.0,21803
Diameter,8285,DraIII-1,CS76815,16.2815,49.4112,Czech Republic,14.0,21804
Diameter,8290,En-1,CS76841,8.5,50.0,GER,12.0,21805
Diameter,8297,Ge-0,CS76875,6.08,46.5,SUI,14.0,21806
Diameter,8306,Hov4-1,CS76936,13.74,56.1,Sweden,20.0,21807
Diameter,8307,Hovdala-6,CS76938,13.74,56.1,Sweden,17.0,21808
Diameter,8311,In-0,CS78903,11.5,47.5,Austria,16.66666667,21809
Diameter,8312,Is-0,CS78904,7.5,50.5,GER,14.66666667,21810
Diameter,8326,Lis-1,CS77042,14.775,56.0328,Sweden,14.5,21811
Diameter,8334,Lu-1,CS77056,13.2,55.71,Sweden,18.0,21812
Diameter,8335,Lund,CS77060,13.2,55.71,Sweden,16.0,21813
Diameter,8337,Mir-0,CS76551,12.37,44.0,Italy,19.5,21814
Diameter,8343,Na-1,CS76558,1.5,47.5,France,9.0,21815
Diameter,8351,Ost-0,CS77154,18.37,60.25,Sweden,17.5,21816
Diameter,8354,Per-1,CS76571,56.3167,58.0,Russia,20.0,21817
Diameter,8357,Pla-0,CS76573,2.25,41.5,Spain,14.5,21818
Diameter,8365,Rak-2,CS77201,16.0,49.0,Czech Republic,12.0,21819
Diameter,8366,Rd-0,CS76584,8.5,50.5,GER,21.0,21820
Diameter,8386,Sr:5,CS77268,11.2,58.9,Sweden,15.0,21821
Diameter,8387,St-0,CS77270,18.0,59.0,Sweden,14.0,21822
Diameter,8419,Wil-1,CS78855,25.3167,54.6833,Lithuania,14.5,21823
Diameter,8420,Kelsterbach-4,CS76525,8.5333,50.0667,GER,19.5,21824
Diameter,8422,Fjä1-1,CS76859,14.29,56.06,Sweden,13.0,21825
Diameter,8424,Kas-2,CS78905,77.0,35.0,India,15.0,21826
Diameter,8426,Ull1-1,CS78816,13.97,56.06,Sweden,8.0,21827
Diameter,9057,Vinslöv,CS78847,13.9167,56.1,Sweden,14.0,21828
Diameter,9058,Västervik,CS78834,16.6333,57.75,Sweden,14.33333333,21829
Diameter,9067,Xan-3,CS78860,48.7992,38.6536,Azerbaijan,15.0,21830
Diameter,9070,Xan-6,CS78862,48.7992,38.6536,Azerbaijan,19.0,21831
Diameter,9075,Lerik1-4,CS77023,48.6131,38.7406,Azerbaijan,12.5,21832
Diameter,9078,Lerik1-7,CS77024,48.6131,38.7406,Azerbaijan,10.0,21833
Diameter,9095,Istisu-5,CS76950,48.5594,38.9786,Azerbaijan,15.0,21834
Diameter,9102,Lag1-4,CS76999,46.2831,41.8296,Georgia,14.0,21835
Diameter,9105,Lag1-7,CS77002,46.2831,41.8296,Georgia,15.5,21837
Diameter,9106,Lag1-8,CS77003,46.2831,41.8296,Georgia,14.0,21838
Diameter,9111,Lag2-4,CS77005,46.2831,41.8296,Georgia,8.0,21839
Diameter,9113,Lag2-6,CS77006,46.2831,41.8296,Georgia,8.5,21840
Diameter,9114,Lag2-7,CS77007,46.2831,41.8296,Georgia,8.0,21841
Diameter,9115,Lag2-10,CS77004,46.2831,41.8296,Georgia,13.0,21842
Diameter,9128,Yeg-2,CS78864,45.3622,39.8692,Armenia,13.0,21843
Diameter,9131,Yeg-5,CS78866,45.3622,39.8692,Armenia,8.0,21844
Diameter,9133,Yeg-7,CS78867,45.3622,39.8692,Armenia,14.5,21845
Diameter,9134,Yeg-8,CS78868,45.3622,39.8692,Armenia,15.33333333,21846
Diameter,9298,Edi-1,CS76832,-3.21833,55.9681,UK,14.5,21847
Diameter,9312,Ullapool-8,CS78821,-5.1525,57.9,UK,15.5,21848
Diameter,9314,Gol-2,CS76883,-3.96722,57.9672,UK,16.0,21849
Diameter,9321,Ådal 1,CS76643,18.336,62.8622,Sweden,14.0,21850
Diameter,9332,Bar 1,CS76688,18.381,62.8698,Sweden,17.0,21851
Diameter,9336,Bön 1,CS76715,18.4473,62.8794,Sweden,17.0,21852
Diameter,9343,Dju-1,CS78896,18.1512,57.3089,Sweden,13.0,21854
Diameter,9363,EdJ 2,CS76833,18.4045,62.9147,Sweden,14.5,21855
Diameter,9381,Fri 1,CS76868,14.2091,55.8106,Sweden,18.0,21856
Diameter,9382,Fri 2,CS76869,14.2091,55.8106,Sweden,18.33333333,21857
Diameter,9383,Fri 3,CS76870,14.2091,55.8106,Sweden,14.0,21858
Diameter,9386,Grön 12,CS76891,18.1896,62.806,Sweden,15.0,21859
Diameter,9391,Hadd-2,CS76905,15.8979,57.3263,Sweden,19.0,21860
Diameter,9392,Hadd-3,CS76906,15.8979,57.3263,Sweden,18.0,21861
Diameter,9394,Hag-2,CS76907,16.4063,56.5804,Sweden,17.33333333,21862
Diameter,9395,Hal-1,CS76908,15.0105,57.5089,Sweden,17.0,21863
Diameter,9405,HolA-1 2,CS76927,13.399,55.7491,Sweden,14.5,21864
Diameter,9409,Kia 1,CS76968,14.302,56.0573,Sweden,17.0,21865
Diameter,9413,Kor 4,CS76982,16.1494,57.2746,Sweden,16.0,21866
Diameter,9416,Kru-3,CS76986,18.3837,57.7215,Sweden,15.0,21867
Diameter,9436,Puk-1,CS77194,14.6806,56.1633,Sweden,15.0,21869
Diameter,9437,Puk-2,CS77195,14.6806,56.1633,Sweden,13.5,21870
Diameter,9442,Sim-1,CS77250,14.3398,55.5678,Sweden,12.0,21871
Diameter,9450,Spro 1,CS77263,18.2109,57.2545,Sweden,18.0,21872
Diameter,9452,Spro 3,CS77265,18.2109,57.2545,Sweden,21.0,21873
Diameter,9476,VårA 1,CS78832,14.3336,55.5796,Sweden,14.0,21874
Diameter,9503,11C1,CS76640,-3.21072,55.8877,UK,15.66666667,21875
Diameter,9506,IP-Alo-0,CS76662,-7.47,40.11,POR,12.0,21876
Diameter,9507,IP-Coa-0,CS76775,-7.5,38.45,POR,14.0,21877
Diameter,9508,IP-Mos-1,CS77108,-7.11,40.04,POR,12.0,21878
Diameter,9509,IP-Reg-0,CS77207,-7.4,39.29,POR,22.0,21879
Diameter,9511,IP-Vav-0,CS78835,-8.02,38.53,POR,15.5,21880
Diameter,9512,IP-Vid-1,CS78842,-7.84,38.22,POR,14.5,21881
Diameter,9515,IP-Ala-0,CS76650,-6.89,39.72,Spain,14.0,21882
Diameter,9517,IP-All-0,CS76659,-7.8,42.19,Spain,21.0,21883
Diameter,9518,IP-Alm-0,CS76660,-0.36,39.88,Spain,18.0,21884
Diameter,9519,IP-Ang-0,CS78886,2.64,41.94,Spain,13.0,21885
Diameter,9521,IP-Bar-1,CS76689,2.13,41.43,Spain,18.5,21886
Diameter,9523,IP-Ben-0,CS76700,-2.66,38.37,Spain,22.5,21887
Diameter,9524,IP-Ber-0,CS78887,-0.56,42.52,Spain,15.0,21888
Diameter,9526,IP-Cab-3,CS76738,2.39,41.54,Spain,21.0,21889
Diameter,9527,IP-Cad-0,CS76739,-5.74,40.37,Spain,14.0,21890
