accession_id,log,no,sqr,sqrt,ascombe,arcsin_sqrt,box_cox
159,-2.2008536602420157,0.29708,0.012256396432857784,0.33272903461071585,1.639609709656539,0.5764492950770242,-1.1224956662014747
403,-2.026859638310939,0.31812,0.01735769636156074,0.36297191416551633,1.665076574815705,0.5992475334929697,-1.0828516784512616
991,-2.636819289275206,0.25796,0.005124929149451913,0.2675604800283087,1.5911756659778329,0.5327424326517107,-1.2029955211834122
992,-2.099247507522081,0.30892,0.015018161928857916,0.35006943664504464,1.6539891172556125,0.5893318688861857,-1.0999333869592136
1002,-3.3573160899455727,0.2212,0.0012130321074784985,0.1866242494237524,1.5442797673996769,0.48965226380497556,-1.2923462883291041
1006,-2.2327921772134243,0.2936,0.011497974903965855,0.3274577995299226,1.6353592877407706,0.5726351255498822,-1.1292626637380554
1061,-3.900657316618305,0.2066,0.0004091966816675133,0.1422273197138262,1.5252540771950096,0.47184754844152316,-1.3354438746216162
1062,-2.6212954630380723,0.25908,0.0052865420369113784,0.2696453420198074,1.5925828078941453,0.5340214942472915,-1.2005308934451018
1063,-1.669301455806522,0.37475,0.03548650088373034,0.4340260481503143,1.7317621083740111,0.6587998197096281,-0.9845294057906193
1070,-3.7318449746380016,0.21032,0.0005735359435864767,0.15475338598227487,1.5301241779672656,0.4764265311887261,-1.3237625234641903
1257,-2.8069547601507736,0.24676,0.0036467842748571823,0.24574094179232517,1.5770351930125084,0.5198493944445349,-1.2283223687696299
1317,-2.68900358785119,0.25432,0.004617013665208621,0.26066954266461384,1.5865938358634828,0.5285728794542707,-1.2110869007761351
1829,-1.404260345348248,0.43192,0.060294120105210756,0.49552861720891456,1.7965745183543043,0.7171060267308225,-0.8940092889540482
1872,-2.4586705210554567,0.27192,0.00731856475385748,0.2924869406879202,1.608626743530021,0.5485605134983536,-1.1730360525210681
1925,-2.0920923429014393,0.3098,0.01523462188329037,0.35132408182898445,1.6550528692461761,0.5902837765691094,-1.098283236422486
2016,-2.3095229999784816,0.28568,0.00986220011407386,0.31513268709065856,1.6256444875802334,0.5639046933455938,-1.1449148934374584
2057,-2.0111953240045697,0.3202,0.017910096981128325,0.3658259291971783,1.6675730868540666,0.6014785721869751,-1.0790399950698604
2171,-2.277418344307092,0.28892,0.010516217509938768,0.32023211967724124,1.6296257239010437,0.5674847950539006,-1.1384680370567453
5717,-2.092416469396316,0.30976,0.015224749194452523,0.3512671497208057,1.6550045317158502,0.5902405242360595,-1.0983581665295872
5720,-2.205561740844393,0.29656,0.01214152987796588,0.33194669824081535,1.6389752896245873,0.5758801885716691,-1.123502726379571
5784,-2.2128485034361067,0.29576,0.011965868101209122,0.3307394903439548,1.637998778998324,0.575004076010377,-1.1250548388031634
5831,-2.6514532965118764,0.25692,0.00497710643966811,0.2656098839896191,1.5898679190423335,0.5315531098325411,-1.2052944816512432
5832,-3.7318449746380016,0.21032,0.0005735359435864767,0.15475338598227487,1.5301241779672656,0.4764265311887261,-1.3237625234641903
5836,-2.862800377314391,0.24348,0.0032613933901544396,0.23897407908176765,1.5728699882698507,0.5160368257739694,-1.2359994576441706
5837,-2.7134355188355643,0.25268,0.004396831822857254,0.2575045834018862,1.5845251654675605,0.5266878832958859,-1.2147747721324738
5856,-3.082846700078956,0.2322,0.0021002615378840337,0.21407617913485594,1.5584607791022524,0.5027891181632972,-1.2634902188638535
5865,-2.717667138871398,0.2524,0.004359777400992386,0.25696032859758516,1.5841717078650281,0.5263656510604422,-1.215407129457016
5867,-2.584568626697133,0.2618,0.005689475277884384,0.27464269601243524,1.5959949874608004,0.5371203379669218,-1.1945922375293392
5893,-2.3996621175469195,0.27712,0.008235310302776458,0.3012451003302442,1.615078945438891,0.5543866139626568,-1.1622599114284118
5984,-2.6713527098527052,0.25553,0.004782913402553229,0.2629802473057224,1.5881183834966461,0.5299610711329014,-1.2083830764612122
6009,-2.784683806189114,0.24812,0.003812890895343685,0.24849267690010293,1.578759006308436,0.5214252041034058,-1.2251760914682592
6010,-1.3405235679124838,0.44808,0.06849139679569742,0.511574638222986,1.814475130719625,0.733384401032123,-0.8696193595215013
6011,-2.3667118538714007,0.28016,0.008796303454452177,0.3062492619958111,1.6188390902124892,0.5577769853124093,-1.1560460001082473
6016,-2.139203346809345,0.30412,0.013864735268317325,0.34314517404879663,1.6481747480167264,0.5841263040421981,-1.108997741350795
6017,-3.005608675585787,0.23588,0.00245110251096516,0.2225053043704328,1.5631762536579168,0.5071349480104171,-1.2543191458169685
6019,-3.2363116881003933,0.22568,0.0015451668573163886,0.1982639918718952,1.5500709661173582,0.49502981941178037,-1.280304823141499
6022,-1.8817151806963162,0.3387,0.023204005568628547,0.39029298030195075,1.6896153408394468,0.6211606304240268,-1.045879769809038
6023,-2.5609852886257665,0.2636,0.005964258275587112,0.27790036069242324,1.598249041920564,0.5391653267151579,-1.190697571494657
6024,-3.090733070816494,0.23184,0.002067394538343489,0.21323369919639562,1.5579987163024238,0.5023627008123134,-1.2643990321574028
6025,-1.9230628738474307,0.33253,0.021362339415391986,0.38230695844174606,1.682296050045889,0.6146273877471417,-1.0567974031214598
6030,-2.680212143449442,0.25492,0.004698911997776195,0.26181789563163727,1.5873499929127162,0.529261509863827,-1.2097443718501468
6034,-2.3147729594869784,0.28516,0.009759189559181968,0.31430655493161286,1.625004615378061,0.5633289807132283,-1.1459554100585045
6035,-1.7273850276402904,0.36412,0.0315945685250748,0.4216024317683414,1.7194417698776543,0.6477874692360791,-1.0022213866251475
6038,-2.320050626598084,0.28464,0.009656719804290066,0.3134782456135975,1.624364491116449,0.5627529524741354,-1.1469975710967117
6040,-2.5109803067636722,0.26756,0.006591590470533109,0.28493615157255664,1.6031968063840447,0.5436486281947063,-1.1822237148868013
6041,-3.5408522684501946,0.21536,0.0008403395371541038,0.17026041957242713,1.5366977581814845,0.4825832483432474,-1.3087702366364344
6046,-2.447511326958164,0.27288,0.0074837396859656026,0.29412346127600725,1.609819865699265,0.5496386940424818,-1.1710321377829382
6064,-2.406739553196124,0.27648,0.008119561681371049,0.3001809628756943,1.6142862199746364,0.5536713970240789,-1.1635760104620143
6069,-2.353577269848569,0.2814,0.00903043680842516,0.3082671089704169,1.6203703280423274,0.5591566640231943,-1.1535287902671854
6073,-2.6065508889201854,0.26016,0.005444759035533017,0.27164059062109797,1.593938518262232,0.5352531733033513,-1.19816505288782
6076,-2.5558192280809338,0.264,0.006026201163965497,0.2786191136174598,1.5987495113369075,0.5396191583036785,-1.1898358047316524
6077,-2.1180276171230523,0.30664,0.014464538665101145,0.34679765061629086,1.6512298446915257,0.5868620605427174,-1.104225414394673
6085,-2.244046311166811,0.2924,0.011242066238830697,0.32562034714215715,1.6338910612400082,0.5713168447186688,-1.1316113230002667
6086,-2.530381822658089,0.266,0.006340715605857413,0.2821854186044682,1.6012495120998476,0.5418850235652489,-1.1855467619156914
6087,-2.7128324608048437,0.25272,0.0044021381116950906,0.2575822402126725,1.584575652974638,0.5267339068214271,-1.214684500826797
6090,-2.3493768453529054,0.2818,0.009106619696803544,0.30891521567086805,1.6208639671483849,0.5596013265515236,-1.1527188930968029
6091,-3.8448967195229753,0.20776,0.0004574726579648242,0.14624845460031,1.5267743775686045,0.4732786391464186,-1.331737007635722
6092,-2.3852212138677475,0.27844,0.00847662903442513,0.3034280976985799,1.6167127141208484,0.5558601439094648,-1.1595542137390902
6095,-2.2350328943635813,0.29336,0.01144656277093882,0.3270911348125763,1.6350657479135204,0.5723715957277855,-1.1297317621487717
6097,-2.699656370973315,0.2536,0.004519686066127532,0.25928480571174806,1.585685971433184,0.5277458159030763,-1.2127026399025072
6098,-2.23578091720723,0.29328,0.011429450993263137,0.3269688218668241,1.6349678895929425,0.5722837384477444,-1.1298881984168825
6099,-2.3770003841948864,0.2792,0.008617150922344056,0.3046778798550675,1.6176526203112953,0.5567075662088335,-1.1580016696116546
6104,-2.7918349814183934,0.24768,0.0037587457181274637,0.2476057561386224,1.5782015080464218,0.5209157012024346,-1.2261917083360054
6106,-3.690937150801266,0.21132,0.0006224331645324346,0.15795129145714176,1.531430703623249,0.477652350157096,-1.3207178862312505
6107,-2.422849336481263,0.27504,0.007862122483208871,0.2977727497152467,1.6125011627902783,0.5520602842638164,-1.166547537373003
6109,-2.4468179947902957,0.27294,0.007494124319222361,0.29422544158005604,1.6098944064751575,0.5497060409168905,-1.1709071152542876
6111,-2.0329503192112597,0.31732,0.017147538584803966,0.36186822252441414,1.6641153806151785,0.5983884082653347,-1.0843225088729724
6112,-2.8607013225522144,0.2436,0.0032751138566679554,0.23922502058308814,1.5730225681788548,0.5161766148126443,-1.2357162962863506
6114,-2.7104238589055676,0.25288,0.004423395267046442,0.2578926336151906,1.5847775869187448,0.526917976826976,-1.2143235787288404
6115,-3.0819742635509018,0.23224,0.002103929426721873,0.21416958344493958,1.558512110957114,0.5028364836264365,-1.2633893720589242
6118,-1.8638876117899423,0.34144,0.02404627395402048,0.39378751944796186,1.6928555756472552,0.6240525637966213,-1.041074123285685
6119,-2.2497212330971377,0.2918,0.011115191906263125,0.3246977216935452,1.6331564530074882,0.570657109647851,-1.1327886408275742
6122,-2.320050626598084,0.28464,0.009656719804290066,0.3134782456135975,1.624364491116449,0.5627529524741354,-1.1469975710967117
6123,-1.9087297145953679,0.33464,0.021983580851587955,0.3850566328126019,1.6848026590672274,0.6168649612916985,-1.0530485405856842
6124,-2.205561740844393,0.29656,0.01214152987796588,0.33194669824081535,1.6389752896245873,0.5758801885716691,-1.123502726379571
6125,-2.07889280847761,0.31144,0.015642157325641736,0.35365040714380486,1.6570334939282307,0.5920558027999497,-1.095217339034385
6128,-2.119025881802206,0.30652,0.014435688598587628,0.34662459588577804,1.6510844920839152,0.5867319294248631,-1.10445198344274
6131,-2.3675651999044893,0.28008,0.008781303676776497,0.30611862157173475,1.6187402509358937,0.557687909892263,-1.1562087424422807
6132,-2.7128324608048437,0.25272,0.0044021381116950906,0.2575822402126725,1.584575652974638,0.5267339068214271,-1.214684500826797
6133,-2.962904829381035,0.23804,0.002669645308208429,0.22730730404670005,1.5659374189283555,0.5096748302740383,-1.2490316407829836
6134,-2.3401975511639583,0.28268,0.009275348451235985,0.31033628610425,1.6219494443415923,0.5605789101050381,-1.1509406941979503
6136,-2.2848570625298277,0.28816,0.010360921222019842,0.31904327366828933,1.6286927273123066,0.5666460974098467,-1.1399747091237515
6137,-2.318017456993119,0.28484,0.009696067248479254,0.3137970848701098,1.6246107226040336,0.5629745392285673,-1.146596544604198
6138,-2.7249632669684445,0.25192,0.004296620334938321,0.2560246286453296,1.583565596999379,0.5258129773047069,-1.2164930458741503
6140,-1.9103497098941526,0.3344,0.02191246951856092,0.3847448641281374,1.6845177351396452,0.6166106282973265,-1.053474140944559
6141,-2.207378459705213,0.29636,0.012097494433776694,0.3316453082330262,1.638731216520879,0.5756612246533018,-1.123890436646708
6142,-1.98428693417277,0.32385,0.018900368337581082,0.3707810816006919,1.6719449751711328,0.6053843975325728,-1.0723938691254966
6145,-2.0326449025151025,0.31736,0.0171580160736418,0.3619234870424672,1.6641634535105017,0.5984313782658562,-1.084248903447742
6148,-2.4129736673687905,0.27592,0.008018953637641312,0.29924673845002714,1.6135922657226638,0.5530451625748076,-1.1647298990993284
6149,-3.7675499831595665,0.20948,0.0005340078779918718,0.1520151652730047,1.529025833660112,0.475395190304275,-1.3263496007215396
6150,-2.0495828972266925,0.31516,0.016586506187560697,0.35887130070957046,1.6615173787836226,0.5960658635574335,-1.0883072897569313
6151,-2.66228445626765,0.25616,0.004870450151749185,0.26417534039531193,1.5889115771495907,0.5306829934339653,-1.2069809242248322
6154,-3.100457202951144,0.2314,0.0020275757611272678,0.2121994591722112,1.557433786714543,0.501841209990033,-1.2655127412610547
6163,-2.8790412032440815,0.24256,0.003157159946884158,0.2370413686953797,1.571699716867061,0.5149643319654043,-1.2381763297294042
6169,-1.8177629862695104,0.34876,0.026370060811344888,0.402974702026044,1.7014817072187405,0.6317514299136494,-1.0283587378751065
6172,-2.212482901494243,0.2958,0.011974620790046957,0.33079995537027956,1.6380476183554618,0.5750478979318314,-1.1249771524845682
6177,-2.2939364954342967,0.28724,0.010174476578749555,0.31759819028605774,1.6275625948024242,0.5656299503787289,-1.1418030988948233
6180,-2.775655652899681,0.24868,0.0038823629390734218,0.24961692745681122,1.5794682649550134,0.5220732248515187,-1.223886622228609
6184,-2.74343993844464,0.25072,0.004140743669803174,0.25367027904935757,1.5820493039093315,0.5244297616863451,-1.219218335707045
6188,-2.318017456993119,0.28484,0.009696067248479254,0.3137970848701098,1.6246107226040336,0.5629745392285673,-1.146596544604198
6189,-2.6520204422532134,0.25688,0.004971464150830275,0.26553457491064875,1.5898175996006585,0.5315073352583377,-1.2053831054568735
6191,-2.669763426727585,0.25564,0.004798140396857284,0.26318930539248536,1.5882569061710388,0.5300871631095663,-1.2081379810097184
6194,-2.3327493906392567,0.2834,0.009414551250317075,0.311494158007785,1.6228370220080635,0.5613780654492962,-1.149489427448363
6195,-1.9236788329121213,0.33244,0.021336038965506857,0.38218923385278525,1.682189050017863,0.6145318673825323,-1.0569576668751026
6201,-3.365387947436004,0.22092,0.00119360648561363,0.18587256514337705,1.5439170962198716,0.48931488253464805,-1.2931138308073944
6202,-1.952572016791134,0.32828,0.02013805372637167,0.37670759279974564,1.6772358212249106,0.6101095400979007,-1.064398143892795
6203,-1.687028655236628,0.37144,0.034250390582399204,0.4301960140133552,1.727935183969584,0.6553777532509575,-0.9900054940685923
6209,-2.691951329056579,0.25412,0.004589874221019433,0.260285632475131,1.586341703417016,0.5283432171150315,-1.2115351997756552
6210,-2.4577358171809296,0.272,0.007332258931533161,0.29262366697343356,1.6087262041752164,0.5486504073224202,-1.1728688028776721
6214,-1.9884416525883342,0.32328,0.01874396762164188,0.3700116355913405,1.6712629954618154,0.604775209877394,-1.073428236495423
6216,-2.481848006534266,0.26996,0.0069870558008034,0.2891169494737016,1.6061880338241845,0.5463555139279265,-1.1771484691243375
6217,-2.365433198644171,0.28028,0.008818827120965685,0.30644511820712517,1.6189873378133628,0.557910583879672,-1.1558019646669615
6218,-2.3139634772531847,0.28524,0.00977500213685764,0.3144337934653,1.625103073654099,0.5634175723977792,-1.1457952238268425
6220,-2.3356393092117744,0.28312,0.009360293628452206,0.3110443866604555,1.6224919106115754,0.5610673559000464,-1.1500534237706304
6221,-2.9271654306420536,0.23992,0.002867453683586829,0.23140572696668277,1.568336698544034,0.5118790241269789,-1.244483333338415
6231,-2.343109106154959,0.2824,0.009221494029371117,0.30988483420938645,1.621604144049959,0.5602679610577198,-1.151505953982778
6235,-1.9805841300354523,0.32436,0.019040856620263506,0.37146818231576567,1.6725549318333315,0.605929223412162,-1.0714694726237934
6237,-2.8324472595332706,0.24524,0.003465513299019327,0.2426285442254867,1.5751063456160668,0.5180847353187208,-1.2318640687355393
6240,-2.5496549788795906,0.26448,0.006100955030019554,0.27947917717243076,1.599349867915085,0.5401634652973115,-1.188803440906681
6241,-2.6452358306823607,0.25736,0.005039382816884331,0.2664368789656922,1.5904213278248,0.5320564764488256,-1.204320612186848
6242,-2.360334864878983,0.28076,0.008909209787019751,0.307227294479151,1.6195801925190367,0.5584448037026029,-1.1548267566869528
6243,-2.7146427270317934,0.2526,0.004386228845181574,0.2573491994799652,1.5844241856270687,0.5265958290104377,-1.2149553637708155
6244,-2.8840368771771416,0.24228,0.0031257727250192896,0.23645001685975608,1.5713433743138385,0.5146376466765883,-1.2388409732149275
6255,-2.1573718579248102,0.302,0.013369975559911892,0.3400420716219964,1.645600194457937,0.5818198518476781,-1.1130363302755384
6258,-2.103172011399713,0.30844,0.01490074566280386,0.34938318573305577,1.6534086004372905,0.5888123307106972,-1.1008349668913788
6268,-2.164314605998953,0.3012,0.013185609783155134,0.3388637048622631,1.6446276174259022,0.5809483018758518,-1.114566086502593
6276,-1.7472722037034054,0.36062,0.030362578251763944,0.41743096491872633,1.7153658501905649,0.6441468206974916,-1.008115494277403
6284,-2.636260697217968,0.258,0.005130657838289749,0.26763521904446536,1.5912259424732869,0.5327881445409943,-1.2029073004996358
6396,-2.0661809692082542,0.31304,0.016044936879155265,0.3559053392026859,1.6589635318475207,0.5937821477668488,-1.0922378218697493
6897,-2.672075947100657,0.25548,0.004776000041505931,0.2628851659431907,1.588055414650257,0.5299037507061868,-1.2084945221407166
6898,-2.0174917899688274,0.31936,0.017685970515533715,0.3646760349583983,1.6665653302526127,0.6005780404401526,-1.0805771739454597
6900,-4.4171473728710415,0.19844,0.00014565135874849698,0.10985722767746754,1.5145164244735017,0.4616947437774384,-1.3636987172934742
6903,-1.916856063180238,0.33344,0.021629176186452815,0.38349525482459224,1.6833775571748602,0.6155928412312212,-1.0551786173532098
6907,-2.2951268700819276,0.28712,0.010150282512236038,0.3174092161122278,1.627415128355393,0.5654973379531509,-1.1420419525916916
6909,-2.291559988699214,0.28748,0.010222951111776589,0.31797580170978257,1.6278574876198468,0.565895125636284,-1.141325647064491
6911,-2.8826069933434924,0.24236,0.0031347245026949657,0.23661912533220752,1.5714451947172705,0.5147309984237729,-1.238650973385995
6913,-2.9879901121217367,0.23676,0.0025390120653976025,0.22447407528037383,1.5643017611701393,0.5081706788226452,-1.2521567866115597
6917,-2.520385314443433,0.2668,0.006468761382614174,0.2835993837669238,1.6022484201895784,0.5427898459342039,-1.183840219412437
6919,-2.446125142998881,0.273,0.00750451615247912,0.29432738654936436,1.6099689437998486,0.5497733831679467,-1.170782118718566
6920,-2.132769658827491,0.30488,0.014044290756236248,0.34425079589302177,1.6490967224514153,0.5849520404945111,-1.1075552694703896
6922,-2.2951268700819276,0.28712,0.010150282512236038,0.3174092161122278,1.627415128355393,0.5654973379531509,-1.1420419525916916
6923,-2.32208793840492,0.28444,0.009617452360100878,0.31315908173479334,1.624118222297872,0.5625313188422242,-1.1473988425194808
6924,-2.389575265048731,0.27804,0.008403134146046745,0.3027682454832061,1.6162178071039808,0.5554138470472345,-1.1603728858216593
6926,-1.8828975352935515,0.33852,0.023149199668858273,0.3900623161406122,1.6894022611562942,0.6209704508759852,-1.04619637284244
6929,-2.4192468896528596,0.27536,0.007918972793911575,0.2983095883021177,1.6128980128948018,0.5524185346703451,-1.1658859545676112
6931,-2.128055393420195,0.30544,0.014177333999965987,0.3450631977956776,1.649775742335909,0.5855601080949069,-1.10649417086635
6932,-2.420146285438441,0.27528,0.007904741016235905,0.29817546926764277,1.61279880952337,0.5523289841787931,-1.1660512832643506
6933,-2.899902038584,0.2414,0.0030281479705868476,0.23458177779396877,1.5702229141112418,0.5136100839667722,-1.2409363892473932
6938,-3.1552296437871763,0.229,0.0018171984308569702,0.2064669718695437,1.5543487382180359,0.49899057936839436,-1.2716461950564553
6940,-2.3996621175469195,0.27712,0.008235310302776458,0.3012451003302442,1.615078945438891,0.5543866139626568,-1.1622599114284118
6943,-3.109380135197614,0.231,0.0019917128727488863,0.21125484721771226,1.556920036482285,0.5013668266488349,-1.2665280402880192
6944,-2.408961563748646,0.27628,0.008083558237181862,0.2998476454351092,1.6140384134214403,0.5534477869223347,-1.1639878659082659
6945,-3.3840863005942534,0.22028,0.001149793864208217,0.18414290774553047,1.5430878134441994,0.4885431494388763,-1.2948752619097927
6951,-2.072516690121727,0.31224,0.015842907102398506,0.35477966468355954,1.6579987937269436,0.592919277164634,-1.0937261601427521
6956,-2.488570026088762,0.2694,0.006893750157073663,0.2881468557402265,1.6054905792311582,0.5457245898282628,-1.1783287391521742
6957,-3.0137208935080393,0.23548,0.002411655622586776,0.22160462647015952,1.5626643913521547,0.5066637200475964,-1.2553058424051515
6958,-2.284071428671689,0.28824,0.010377213799695513,0.31916862388552375,1.628790962646834,0.5667344123160846,-1.1398159535265302
6959,-2.09761683234731,0.30912,0.015067221373047116,0.3503549778053381,1.65423093913758,0.5895482772155924,-1.0995580414494974
6960,-2.9864037107510177,0.23684,0.002547080643073279,0.2246521989052832,1.5644040398822805,0.5082647702296473,-1.2519607726959683
6963,-2.259634704571309,0.29076,0.010896981996479331,0.3230922630967491,1.6318823487004204,0.5695126227606598,-1.1348340994210069
6967,-1.8773918017136755,0.33936,0.02340551493445288,0.39113758509376073,1.6903964032143466,0.6218577448151077,-1.0447198507729538
6968,-2.2848570625298277,0.28816,0.010360921222019842,0.31904327366828933,1.6286927273123066,0.5666460974098467,-1.1399747091237515
6969,-2.357795412359522,0.281,0.008954573920046784,0.30761763680416465,1.619876538505327,0.5587118091752663,-1.1543397108070506
6971,-2.2592515944014866,0.2908,0.010905334685317167,0.3231541589906881,1.6319313711060277,0.5695566637678734,-1.1347553152267822
6973,-2.637378193531932,0.25792,0.005119203660614069,0.267485720129092,1.5911253878937384,0.5326967184503216,-1.203083756656371
6975,-2.0067219980048736,0.3208,0.018071051313695893,0.36664507425162407,1.6682925402938178,0.602121426482886,-1.077943782029739
6976,-2.005829729079353,0.32092,0.018103328580209414,0.36680868374805264,1.6684363937531452,0.6022499592352124,-1.077724715716332
6979,-2.0837017195811827,0.31084,0.015492434993074162,0.3528010919384731,1.6563091498871823,0.5914077984922166,-1.0963376015693125
6981,-2.1801143022906198,0.2994,0.012775466785452404,0.33619727909811964,1.6424372134118248,0.5789848993548469,-1.1180197850395472
6982,-2.276638530605696,0.289,0.010532631687614438,0.3203570047197016,1.629723902997069,0.5675730408674908,-1.138309635207635
6984,-2.2785892062512185,0.2888,0.01049162024342525,0.3200447007419103,1.6294784441654944,0.5673524127316164,-1.138705709359622
6987,-1.9884416525883342,0.32328,0.01874396762164188,0.3700116355913405,1.6712629954618154,0.604775209877394,-1.073428236495423
6989,-2.436018085054589,0.27388,0.0076577569069115605,0.29581854315268835,1.6110617616963046,0.5507605397298152,-1.1689518076376877
6990,-2.2365295000079395,0.2932,0.011412352015587468,0.32684646314895155,1.6348700254148647,0.572195874157385,-1.130044669807443
6992,-2.208470077359616,0.29624,0.012071111567263178,0.3314643426870814,1.6385847552079813,0.5755298257770333,-1.124123164322832
7000,-1.921080693817736,0.33282,0.02144719550946632,0.38268604687521457,1.6826407816286875,0.6149351314899002,-1.0562811989467509
7002,-2.3167995364900564,0.28496,0.00971971411499277,0.3139882330167469,1.6247584435847686,0.5631074688105028,-1.1463560460061313
7013,-1.9293084497469668,0.33162,0.021097158844331172,0.3811149570313122,1.6812138471949367,0.6136612711350014,-1.0584192153606413
7028,-1.9990153225250007,0.32184,0.018351744423479702,0.3680606070648949,1.6695388584875765,0.6032349568574027,-1.0760471493327024
7062,-2.0837017195811827,0.31084,0.015492434993074162,0.3528010919384731,1.6563091498871823,0.5914077984922166,-1.0963376015693125
7071,-1.6005346123334103,0.38816,0.04071864331661563,0.449208871765662,1.7471805859727265,0.6726039081629085,-0.962631836820269
7081,-2.2350328943635813,0.29336,0.01144656277093882,0.3270911348125763,1.6350657479135204,0.5723715957277855,-1.1297317621487717
7092,-2.9130724923671076,0.24068,0.002949425171505758,0.23304207876042246,1.5693055789106212,0.5127684008703137,-1.2426583066288999
7094,-2.481848006534266,0.26996,0.0069870558008034,0.2891169494737016,1.6061880338241845,0.5463555139279265,-1.1771484691243375
7102,-2.150133480281502,0.30284,0.013564937225506498,0.34127497780086213,1.646620782086756,0.5827342748025462,-1.1114334995007904
7109,-2.352735772278311,0.28148,0.00904564778610084,0.30839683927203104,1.6204690678936144,0.5592456118951865,-1.153366729142661
7126,-1.9275200156131223,0.33188,0.02117275572177712,0.3814559089501419,1.6815231190798419,0.6139373724089181,-1.0579555301795822
7143,-2.299902589396329,0.28664,0.010053794246181982,0.31665219164404806,1.6268251288936988,0.5649667225765259,-1.1429982223413495
7147,-3.7120002732269892,0.2108,0.0005967570096405355,0.15629654658046327,1.5307514494521963,0.4770151902111135,-1.32229643309692
7163,-2.227212252446072,0.2942,0.011627009236533427,0.32837267010666243,1.6360929068974048,0.5732936750229674,-1.1280912932986888
7164,-2.038463830851516,0.3166,0.016959490985722876,0.3608720139786112,1.6632498309033432,0.5976146999464773,-1.0856485626006627
7169,-2.234285430639899,0.29344,0.01146368734861449,0.3272134020375371,1.6351636003776502,0.5724594460018979,-1.1295753609689732
7181,-2.255810191694102,0.29116,0.010980652884857705,0.32371068946356857,1.6323725065070165,0.5699529524881055,-1.1340466643083127
7186,-1.684546174471861,0.3719,0.034420865304034355,0.4307303222121458,1.7284675293449976,0.6558536965362883,-0.9892427194623495
7192,-2.7323130200450536,0.25144,0.004233924068884264,0.2550854963987152,1.5829592540555173,0.5252599542246615,-1.2175813505259372
7231,-3.3723589221164185,0.22068,0.001177080752586599,0.18522583640782656,1.5436061673885604,0.48902557665909996,-1.2937732107556783
7244,-2.311942633804866,0.28544,0.009814589581046838,0.3147516647660167,1.6253491932504842,0.5636390189586677,-1.1453949282579676
7255,-3.3607674823793987,0.22108,0.001204687640964983,0.18630247038882478,1.5441243473243986,0.48950769056925136,-1.2926750075733526
7258,-1.8786999438172753,0.33916,0.023344359490263693,0.3908818369699198,1.6901597557627503,0.6216465329187038,-1.0450711825785457
7268,-1.5422064090383412,0.40028,0.04575689363448064,0.46250255185564,1.7609997160703916,0.6850049601529684,-0.9432139267323382
7276,-2.1893581050635906,0.29836,0.01254144887566861,0.3346469938203225,1.641170314135617,0.5778489502179307,-1.1200227724243064
7282,-2.6016839499806736,0.26052,0.005498016435073558,0.27230242465497606,1.5943901655491983,0.535663364193843,-1.197378752608733
7287,-1.8566909605412274,0.34256,0.024394882041479937,0.3952070476003419,1.6941782668892904,0.6252330533864835,-1.03911711999368
7296,-2.458203059909281,0.27196,0.007325410242695316,0.29255531181808836,1.6086764746212956,0.5486054614457213,-1.1729524218370369
7316,-2.3237207815973764,0.28428,0.009586096004749516,0.31290351623620166,1.623921180353283,0.5623539781356296,-1.1477200364438813
7320,-2.272748557741565,0.2894,0.010614894575992823,0.32098070109116983,1.6302147097851865,0.568014161290276,-1.1375181807892139
7323,-2.475646333498802,0.27048,0.007074258355695301,0.29001484526309845,1.6068353991619677,0.5469410028325362,-1.176054626471456
7337,-2.3761389520647014,0.27928,0.008632009900019727,0.30480913777801827,1.6177515260385322,0.5567967273953724,-1.1578384661718824
7343,-2.6819642600403664,0.2548,0.0046824747312626865,0.2615886283326914,1.5871987903221196,0.529123826497789,-1.2100125946929683
7353,-2.615262147281126,0.25952,0.0053507192141276,0.2704599979164736,1.5931352736035944,0.5345234902799355,-1.1995657684756842
7372,-2.9057341692735568,0.24108,0.0029930320598841394,0.2338987184081583,1.5698152757569916,0.5132361084852327,-1.241700846191057
7378,-2.649187924627112,0.25708,0.004999707595019463,0.2659109070214663,1.5900691808849072,0.5317361848242423,-1.204940137050045
7382,-2.64467251870102,0.2574,0.005045063505722176,0.2665119330780124,1.5904716281656834,0.5321022230967803,-1.2042321685303277
7384,-2.7188794694421574,0.25232,0.004349219223316706,0.2568046153654154,1.5840707054926557,0.5262735629697194,-1.2155879506383855
7424,-2.078573035157005,0.31148,0.01565216441447957,0.3537069556468729,1.657081772273173,0.5920989909168894,-1.0951427122615147
7460,-2.0737886655491575,0.31208,0.015802654747047156,0.3545541009112417,1.6578057787328406,0.5927466307155892,-1.0940241679199676
7461,-2.618000051857823,0.25932,0.005321499769938411,0.27009000439294106,1.5928841765803312,0.5342953445787739,-1.2000042451153567
7477,-2.0737886655491575,0.31208,0.015802654747047156,0.3545541009112417,1.6578057787328406,0.5927466307155892,-1.0940241679199676
7514,-2.4369326989388638,0.2738,0.00764376192923588,0.2956832942067896,1.6109624452481814,0.5506708391215407,-1.169117970637722
7515,-1.6935338499614976,0.37024,0.033807665917264064,0.4287990327332595,1.7265456843072529,0.6541355932282368,-0.9919980237603389
7516,-2.471375287325009,0.27084,0.007134946155235851,0.29063484043207716,1.607283422424309,0.5473461338282312,-1.175298539140281
