accession_id,sqrt
7150,6.859465451171269
7149,5.983499500778142
7147,6.446104736646176
7145,7.232030577632555
7143,6.363245734356978
7141,5.962572119128814
7139,6.1888824739053065
7135,5.7273262763537645
7128,6.420973156446947
7126,8.648830341486198
6966,6.913918301210412
6967,7.092409060101671
6964,7.317941396035655
6965,7.893178464713203
6962,6.7492419037853635
6963,6.7492419037853635
6960,5.792431810199605
6961,7.668263576313237
6968,6.637188130210886
6970,7.239306339409341
333,6.269151958264552
357,6.324702070122535
267,7.877326086675114
281,6.3753867549986545
259,6.674748405431644
260,8.989008080751306
321,7.668263576313237
328,6.388196637221828
282,6.786182010218432
286,7.017966676738517
8283,7.039337062239048
8275,5.7273262763537645
7520,7.470091450297799
8271,5.899344563238553
8297,7.0570720752881835
8296,6.712098500157181
8285,6.465467212492247
8284,7.70079647022386
7514,6.269151958264552
7515,5.749110042068448
7507,5.6393498096688655
7508,7.749339731603737
7518,6.859465451171269
7519,7.494566450156558
7516,10.26168925059672
7517,10.610615734999184
7378,7.1100116930854815
7376,6.3162929219449815
7373,6.348406593454161
7372,6.107558127092387
7355,8.080981764353405
7354,8.14262035685149
7353,6.655994762303549
7352,7.369007143151123
7381,5.749110042068448
7379,5.5724560362386235
7268,6.886653634081815
6900,9.396928555427687
7281,5.94157102758288
7282,6.087057275548857
7031,6.580445750540937
7030,5.983499500778142
7024,7.465982606182007
7021,7.586320997414509
7017,7.116569136586271
7016,7.623389421760656
7029,5.813971643877554
7028,6.484771875387158
7026,6.3286859833469595
7025,7.436214512493051
7275,6.804576862363469
7276,5.617140400222543
7277,6.348406593454161
7280,6.426683925308002
7263,6.841218186537561
7265,6.985861884965396
6903,7.123264439553839
7270,6.087615812106762
6899,6.387665166225627
6898,7.335002813619929
6897,7.021557254328435
6847,7.974030742090996
6830,5.920495441752512
6810,7.314496310465422
6744,6.289059252051317
6730,7.276124399418435
5380,6.712098500157181
5381,6.368066133121756
5264,7.127570853791092
5341,6.767737160662511
5232,5.549978943726928
5245,7.300840107536411
5202,8.339500361281381
5207,6.197383018324127
5565,6.407204248017404
5606,8.049985482956616
9058,9.626617592686035
7490,5.828873499726364
7483,6.67097116436672
7482,6.249181248436652
7479,6.786182010218432
7502,8.20379584557126
7498,5.729246571392461
7496,8.760859905044269
7492,6.7306958240446635
7506,8.188544820406875
7504,7.145086862719884
6994,7.56982603999671
6996,6.308903730111299
6983,5.770811578609396
6984,6.249181248436652
6985,6.93593175253421
6987,6.674748405431644
6988,7.283698667285205
6989,7.668263576313237
6990,7.536727822856035
6992,5.962572119128814
8335,8.590824539927018
8334,6.8958151277279445
7328,7.358151688828674
8357,7.385950600688599
7117,6.814725693365235
7106,5.974844456202376
7151,6.210815266598441
7152,6.563095784445956
6959,6.211697535763656
6958,6.289059252051317
7164,6.859465451171269
7165,5.909193369302808
7166,6.394963352186803
7168,6.8776643038034555
7169,7.003732310405094
7172,6.168651901008215
6943,7.003732310405094
6942,6.4864648519676935
6957,7.003732310405094
6956,7.145086862719884
6953,6.7492419037853635
6951,6.913918301210412
390,7.908999069149791
386,7.935727205229038
383,7.956272134348615
380,7.6845472394808185
379,7.797580796363207
378,6.767737160662511
374,6.580445750540937
373,8.309769327473072
366,8.249379750975965
362,7.781533671186694
8313,6.289059252051317
8314,6.484771875387158
8323,6.563095784445956
8325,5.94157102758288
8306,9.643177187826234
8310,5.843146949702041
8311,7.419721441928415
8312,6.446104736646176
8326,6.484771875387158
8329,6.702128488458892
7346,6.580445750540937
7351,6.168651901008215
8343,6.2090471310670745
8337,7.749339731603737
8353,7.648651271682628
8351,8.20379584557126
7298,6.308903730111299
8354,6.087057275548857
8365,6.269151958264552
7330,5.983499500778142
7331,6.637188130210886
7333,6.1888824739053065
7337,6.04584702715941
7340,6.1279903945594
7343,6.599414085796728
7344,6.504019240117012
8274,7.4450309788349625
7521,6.637188130210886
8304,6.1888824739053065
6914,7.971967528522195
7242,6.289059252051317
7073,6.733140892318553
7075,7.56982603999671
7062,6.1888824739053065
7064,6.203136003330274
7069,7.956272134348615
7071,6.025136203922055
7032,6.518504144035829
7035,7.039337062239048
7044,6.04584702715941
7056,6.655994762303549
8300,6.308903730111299
7262,6.387665166225627
7205,5.7206438689899475
7201,5.225157057525857
6905,6.519344773503874
7178,6.107558127092387
7176,6.348406593454161
7186,6.269151958264552
7181,6.8358535148006405
7192,6.020952273171767
7188,6.229146512630143
7199,6.368066133121756
7195,5.661472094412572
6203,8.845386722795803
6242,8.249379750975965
6243,7.039337062239048
5887,6.599414085796728
6413,8.294713152111546
6448,6.985861884965396
6449,7.664976599821572
6709,6.804576862363469
6727,7.9421512372789955
6729,7.352024637867604
5729,7.021557254328435
5628,8.309769327473072
5837,7.635592071071652
5832,7.987632081900886
5805,7.619203782273596
5785,9.0858277705343
8244,5.749110042068448
8243,7.733192502182541
8240,8.590824539927018
8239,6.1279903945594
8242,8.777942029645233
8241,7.016104779420862
8235,7.232030577632555
8234,7.785156791986418
8237,8.720795048377887
8236,6.368066133121756
7460,6.025136203922055
7461,6.655994762303549
7463,6.2090471310670745
7438,7.717011486049005
7446,8.034442499378054
7449,7.039337062239048
7457,6.2874570595601105
7472,5.296439018417211
7477,5.617140400222543
7305,5.182939925931254
7303,7.466364327824639
7307,6.655994762303549
7306,6.025136203922055
7310,5.920495441752512
7309,6.324727367706238
7320,6.931974197572599
7316,7.419721441928415
7327,7.56982603999671
7323,7.416323636129445
6046,9.914749935112447
6042,5.7273262763537645
6074,9.35693679981928
6064,10.212848098146386
6085,10.28709221674484
6076,7.765453385077543
6096,8.283228010613511
6094,8.947193206576701
6100,9.871193761435963
6039,6.561422580188863
6971,7.2285445475429055
94,6.808952656305687
96,6.1888824739053065
66,6.580445750540937
78,6.4162704335004666
81,6.504019240117012
91,7.635592071071652
1,7.781533671186694
2,8.645279999850338
15,6.674748405431644
23,8.019293377587097
6982,5.104142070496497
6981,6.066487144617738
7094,6.542344096408586
7092,7.385950600688599
7100,5.617140400222543
7098,6.618328057433559
6939,6.841218186537561
6940,5.920495441752512
7081,7.162560036454304
7080,7.436549352745013
6933,7.916164871692117
6936,6.674748405431644
6937,6.229146512630143
6938,7.436549352745013
7104,6.590939711134693
6930,6.618328057433559
6931,6.561422580188863
6932,5.792431810199605
7079,7.400933473272968
7078,7.232030577632555
6928,6.168651901008215
6926,6.841218186537561
6917,9.383616907984484
6916,5.104142070496497
6919,7.425000085913284
6918,9.53335545733045
6922,6.14835476170758
6921,7.402855278594353
6924,6.1888824739053065
6923,6.426683925308002
392,6.841218186537561
641,7.162560036454304
957,7.470091450297799
1716,7.460399203515337
1859,6.951562865702379
1867,7.940545716499104
1925,7.606698776460934
1967,7.908999069149791
2057,5.252158249311637
2150,7.7186635032116975
7403,6.985861884965396
6929,7.052722614410145
8420,5.549978943726928
7102,7.797580796363207
8376,8.76369022021045
8378,6.7306958240446635
8369,8.067227917681034
8374,6.308903730111299
7430,6.637188130210886
8395,6.484771875387158
8387,6.004353943249204
8388,6.967945628075198
7418,6.465467212492247
7413,6.368066133121756
7424,6.786182010218432
8419,6.289059252051317
7406,6.484771875387158
7405,5.413156775469584
7411,6.822922121482281
7408,5.770811578609396
9057,6.504019240117012
8796,7.534940363122477
116,7.06046360204571
8264,7.668263576313237
8256,5.8781175792775935
8258,5.8781175792775935
8249,7.974030742090996
8254,6.7492419037853635
8246,6.913918301210412
178,6.407204248017404
7238,7.659540865862149
7239,7.733192502182541
7223,6.117071707591164
7224,5.792431810199605
7206,6.168651901008215
7210,6.025136203922055
7229,6.985861884965396
7231,4.853067718032819
7227,6.985861884965396
7228,7.145086862719884
6977,6.025136203922055
6976,6.1888824739053065
6980,7.845525239001674
6979,6.931974197572599
6973,6.484771875387158
6040,7.8384926022681345
6975,5.8781175792775935
6974,9.80062581041702
6009,11.428594238829739
6016,8.188544820406875
6019,9.249446809177956
6020,9.276436076199323
5896,6.804576862363469
5987,6.599414085796728
6005,6.804576862363469
6008,5.5724560362386235
258,7.615173423882891
242,6.198268006129799
8265,6.019041973255567
8270,6.7492419037853635
8259,6.168651901008215
104,6.7492419037853635
149,6.236028886704444
126,7.092409060101671
173,6.8776643038034555
166,5.9347591590402615
223,7.162560036454304
8247,7.935727205229038
8231,7.317941396035655
8222,8.339800134044717
7523,8.252706603037108
7522,7.956272134348615
7525,6.1279903945594
7524,5.413156775469584
8213,7.266516791132617
7571,5.708341814906696
8215,7.162560036454304
8214,7.127570853791092
7287,6.04584702715941
7291,6.465467212492247
7283,7.749339731603737
7284,7.465178917870105
7297,6.062331752371548
7299,6.289059252051317
7292,6.348406593454161
7296,6.229146512630143
7300,7.837631420002619
7301,7.399449727906276
6098,8.905181990044463
6112,7.971967528522195
6119,7.893811897671002
6102,9.42349543830803
6109,9.612885429246115
6188,6.859465451171269
6190,6.786182010218432
6124,9.246570514294058
6169,8.384644672006814
6194,8.111859606515159
6202,8.335398387348517
5889,6.387665166225627
6318,6.441342738576505
7116,6.002146805586504
5753,6.637188130210886
7113,6.7306958240446635
7115,6.695908174087536
7109,8.333226642532427
7110,5.5724560362386235
7105,6.387665166225627
5742,7.765453385077543
7121,6.637188130210886
7123,6.168651901008215
7246,5.94157102758288
7245,6.822922121482281
7244,6.599414085796728
6915,6.655994762303549
7258,5.770811578609396
7256,6.407734098401108
7255,6.2090471310670745
7252,9.099575060177935
6906,6.985861884965396
6907,7.197379125474235
6904,8.096435405523364
7260,6.561422580188863
6911,7.419721441928415
6913,10.632603927345938
6909,5.736511681833505
6910,6.744693934924866
5056,7.733192502182541
4997,8.380982417104349
5122,8.151102150986226
5116,8.576261789137051
2274,6.304038092826873
2187,8.143037902147594
4802,8.447595295456114
2290,6.225098896870015
5160,8.547061850473078
5158,8.28161616327467
7158,6.985861884965396
7163,6.931974197572599
8692,6.655994762303549
8430,7.402855278594353
8426,6.523209813873249
8424,6.8776643038034555
8423,6.693449504987116
8422,10.052475629207578
7404,6.426683925308002
7394,6.087615812106762
7397,7.039337062239048
7391,8.354775058361072
7392,6.931974197572599
7386,5.920495441752512
7390,7.470091450297799
7382,6.767737160662511
7384,8.062373488980294
6946,5.983499500778142
6944,7.070424052050363
8389,6.767737160662511
7425,6.855789981892114
7013,6.1279903945594
7011,6.249181248436652
7008,7.2285445475429055
7005,6.618328057433559
7004,6.895815127727995
7002,7.307010077713885
7000,6.308903730111299
6998,8.09477401017547
8412,6.60424835055529
7015,7.352024637867604
7014,7.249170040481342
7423,7.387812008694609
