accession_id,log
7150,3.851259032263774
7149,3.578011195196693
7147,3.7269520631548723
7145,3.9570397023655675
7143,3.701077165531661
7141,3.571003903185367
7139,3.645509066128251
7135,3.4904976067779976
7128,3.7191393764311225
7126,4.314848182326439
6966,3.8670730500013866
6967,3.9180501312758738
6964,3.9806581167417203
6965,4.131997801950604
6962,3.8188603760536397
6963,3.8188603760536397
6960,3.5131044103408846
6961,4.074180396267504
6968,3.7853767988638416
6970,3.9590507846675123
333,3.6712821832637954
357,3.6889258599324766
267,4.127977034364996
281,3.7048895133101274
259,3.796663023011567
260,4.392005013101686
321,4.074180396267504
328,3.7089040243233837
282,3.8297769748630652
286,3.8969470577872514
8283,3.9030279968806862
8275,3.4904976067779976
7520,4.021814482824397
8271,3.5496825075281953
8297,3.9080604905416014
8296,3.8078232885784487
8285,3.732950555185711
8284,4.082647522403479
7514,3.6712821832637954
7515,3.4980901350757674
7507,3.4595375537817694
7508,4.095215287627557
7518,3.851259032263774
7519,4.028356569344394
7516,4.656834940995819
7517,4.723709968801879
7378,3.9230077768218226
7376,3.686264946160021
7373,3.6964077025033197
7372,3.6190540828687454
7355,4.179026741282185
7354,4.194224078746569
7353,3.791035833210137
7352,3.994565962271763
7381,3.4980901350757674
7379,3.4356717936648624
7268,3.8591705651685904
6900,4.4807657729182955
7281,3.5639471623264303
7282,3.612329517909526
7031,3.7682049725721187
7030,3.578011195196693
7024,4.020714101504941
7021,4.052693513642111
7017,3.924851492903343
7016,4.062442153614049
7029,3.5205278498214954
7028,3.738913279754135
7026,3.6901852580760353
7025,4.01272383455406
7275,3.8351909075360253
7276,3.4516454176535127
7277,3.6964077025033197
7280,3.720917371967842
7263,3.8459316264480066
7265,3.887776751858915
6903,3.9267322181028743
7270,3.6125130256076052
6899,3.7087376258432863
6898,3.9853155903662745
6897,3.8979700490755116
6847,4.152380208485604
6830,3.5568402697587325
6810,3.9797163500441974
6744,3.6776229941095973
6730,3.9691967154720054
5380,3.8078232885784487
5381,3.7025916674291244
5264,3.9279409653179505
5341,3.82433357190058
5232,3.4275882676561404
5245,3.9759788495138904
5202,4.242006611713595
5207,3.6482542182513713
5565,3.714846042067905
5606,4.171340576138839
9058,4.529063855261706
7490,3.5256475138906604
7483,3.7955309023653845
7482,3.6649009098337846
7479,3.8297769748630652
7502,4.209193910315698
7498,3.4911680673362118
7496,4.340588125613892
7492,3.813357059401248
7506,4.205472408944888
7504,3.932849936883154
6994,4.0483401739998675
6996,3.683923852272604
6983,3.50562545100137
6984,3.6649009098337846
6985,3.8734307996596082
6987,3.796663023011567
6988,3.9712775837669936
6989,4.074180396267504
6990,4.0395762241532
6992,3.571003903185367
8335,4.301389439479275
8334,3.8618294487557927
7328,3.9916175439346477
8357,3.9991592563439275
7117,3.838171627830259
7106,3.575116130087952
7151,3.6525843403892795
7152,3.762924819996426
6959,3.652868427572198
6958,3.6776229941095973
7164,3.851259032263774
7165,3.5530186727348316
7166,3.711021408632931
7168,3.856558207157976
7169,3.892886388324503
7172,3.638960643002169
6943,3.892886388324503
6942,3.7394353507411147
6957,3.892886388324503
6956,3.932849936883154
6953,3.8188603760536397
6951,3.8670730500013866
390,4.136002467684432
386,4.142749990101323
383,4.147921130654782
380,4.078422920836847
379,4.107627062550681
378,3.82433357190058
374,3.7682049725721187
373,4.234863700110516
366,4.220276031640842
362,4.103506897470647
8313,3.6776229941095973
8314,3.738913279754135
8323,3.762924819996426
8325,3.5639471623264303
8306,4.532501276242093
8310,3.5305390259137943
8311,4.008283029911014
8312,3.7269520631548723
8326,3.738913279754135
8329,3.8048503215807714
7346,3.7682049725721187
7351,3.638960643002169
8343,3.6520148862402078
8337,4.095215287627557
8353,4.069058655879585
8351,4.209193910315698
7298,3.683923852272604
8354,3.612329517909526
8365,3.6712821832637954
7330,3.578011195196693
7331,3.7853767988638416
7333,3.645509066128251
7337,3.598743189083754
7340,3.625733729939202
7343,3.773961740424747
7344,3.744840660877413
8274,4.0150936543056615
7521,3.7853767988638416
8304,3.645509066128251
6914,4.1518626583027185
7242,3.6776229941095973
7073,3.814083469963787
7075,4.0483401739998675
7062,3.645509066128251
7064,3.6501099423251273
7069,4.147921130654782
7071,3.591880171162577
7032,3.749289847710139
7035,3.9030279968806862
7044,3.598743189083754
7056,3.791035833210137
8300,3.683923852272604
7262,3.7087376258432863
7205,3.4881627271310593
7201,3.306969712511479
6905,3.7495477520544913
7178,3.6190540828687454
7176,3.6964077025033197
7186,3.6712821832637954
7181,3.844362673055296
7192,3.590490863446139
7188,3.658478654093898
7199,3.7025916674291244
7195,3.4673678915005683
6203,4.359792097697633
6242,4.220276031640842
6243,3.9030279968806862
5887,3.773961740424747
6413,4.231236684452197
6448,3.887776751858915
6449,4.073322918916531
6709,3.8351909075360253
6727,4.144368350494681
6729,3.9899514724534315
5729,3.8979700490755116
5628,4.234863700110516
5837,4.0656409652563665
5832,4.155788711284324
5805,4.06134374744753
5785,4.413431623360739
8244,3.4980901350757674
8243,4.091043557827325
8240,4.301389439479275
8239,3.625733729939202
8242,4.34448397438759
8241,3.896416378622792
8235,3.9570397023655675
8234,4.104437890702308
8237,4.331420818074738
8236,3.7025916674291244
7460,3.591880171162577
7461,3.791035833210137
7463,3.6520148862402078
7438,4.086854351765875
7446,4.167475225519298
7449,3.9030279968806862
7457,3.6771134118182296
7472,3.334069422851639
7477,3.4516454176535127
7305,3.2907448970850615
7303,4.020816355127738
7307,3.791035833210137
7306,3.591880171162577
7310,3.5568402697587325
7309,3.6889338595292416
7320,3.872289299253337
7316,4.008283029911014
7327,4.0483401739998675
7323,4.007366935132251
6046,4.588047081575181
6042,3.4904976067779976
6074,4.4722359439001185
6064,4.647293090206068
6085,4.661779853010046
6076,4.0993696863737075
6096,4.228465497554428
6094,4.382679749795415
6100,4.579241589210937
6039,3.7624148723641633
6971,3.9560754170236625
94,3.8364766267426176
96,3.645509066128251
66,3.7682049725721187
78,3.717674039071463
81,3.744840660877413
91,4.0656409652563665
1,4.103506897470647
2,4.314027014514817
15,3.796663023011567
23,4.163700620927891
6982,3.2601047615674457
6981,3.6055594268605495
7094,3.7565910515553753
7092,3.9991592563439275
7100,3.4516454176535127
7098,3.7796855575007586
6939,3.8459316264480066
6940,3.5568402697587325
7081,3.9377349281173712
7080,4.012813889167997
6933,4.137813710350572
6936,3.796663023011567
6937,3.658478654093898
6938,4.012813889167997
7104,3.771391869757599
6930,3.7796855575007586
6931,3.7624148723641633
6932,3.5131044103408846
7079,4.003212274582791
7078,3.9570397023655675
6928,3.638960643002169
6926,3.8459316264480066
6917,4.477930573121062
6916,3.2601047615674457
6919,4.009705392519152
6918,4.509593499708005
6922,3.6323690552149177
6921,4.003731548496893
6924,3.645509066128251
6923,3.720917371967842
392,3.8459316264480066
641,3.9377349281173712
957,4.021814482824397
1716,4.019217850638985
1859,3.877933014119086
1867,4.143964005869829
1925,4.058058554053944
1967,4.136002467684432
2057,3.3172781744681368
2150,4.08728245540764
7403,3.887776751858915
6929,3.906827457429084
8420,3.4275882676561404
7102,4.107627062550681
8376,4.34123414851789
8378,3.813357059401248
8369,4.175619837292445
8374,3.683923852272604
7430,3.7853767988638416
8395,3.738913279754135
8387,3.584969726548733
8388,3.8826408728613284
7418,3.732950555185711
7413,3.7025916674291244
7424,3.8297769748630652
8419,3.6776229941095973
7406,3.738913279754135
7405,3.377664860329221
7411,3.840575687303044
7408,3.50562545100137
9057,3.744840660877413
8796,4.03910183479699
116,3.909021430722745
8264,4.074180396267504
8256,3.542473142152561
8258,3.542473142152561
8249,4.152380208485604
8254,3.8188603760536397
8246,3.8670730500013866
178,3.714846042067905
7238,4.071904085547176
7239,4.091043557827325
7223,3.622167005729574
7224,3.5131044103408846
7206,3.638960643002169
7210,3.591880171162577
7229,3.887776751858915
7231,3.159222048350943
7227,3.887776751858915
7228,3.932849936883154
6977,3.591880171162577
6976,3.645509066128251
6980,4.1198866720308045
6979,3.872289299253337
6973,3.738913279754135
6040,4.118093091514375
6975,3.542473142152561
6974,4.564892483686992
6009,4.8722369630283575
6016,4.205472408944888
6019,4.449127490645569
6020,4.454954859043018
5896,3.8351909075360253
5987,3.773961740424747
6005,3.8351909075360253
6008,3.4356717936648624
258,4.06028552014222
242,3.6485397983489167
8265,3.589856212002581
8270,3.8188603760536397
8259,3.638960643002169
104,3.8188603760536397
149,3.6606871668675
126,3.9180501312758738
173,3.856558207157976
166,3.5616528949281467
223,3.9377349281173712
8247,4.142749990101323
8231,3.9806581167417203
8222,4.242078502681313
7523,4.221082439275572
7522,4.147921130654782
7525,3.625733729939202
7524,3.377664860329221
8213,3.9665541116814818
7571,3.4838571626042927
8215,3.9377349281173712
8214,3.9279409653179505
7287,3.598743189083754
7291,3.732950555185711
7283,4.095215287627557
7284,4.02049879653717
7297,3.6041890073847322
7299,3.6776229941095973
7292,3.6964077025033197
7296,3.658478654093898
7300,4.117873347841727
7301,4.002811272702909
6098,4.373266706742057
6112,4.1518626583027185
6119,4.132158296875501
6102,4.486412170796478
6109,4.526208861397019
6188,3.851259032263774
6190,3.8297769748630652
6124,4.4485054551323495
6169,4.25280403550629
6194,4.186654279619809
6202,4.241022623965917
5889,3.7087376258432863
6318,3.7254740363243295
7116,3.584234412327301
5753,3.7853767988638416
7113,3.813357059401248
7115,3.802993239091762
7109,4.240501466444049
7110,3.4356717936648624
7105,3.7087376258432863
5742,4.0993696863737075
7121,3.7853767988638416
7123,3.638960643002169
7246,3.5639471623264303
7245,3.840575687303044
7244,3.773961740424747
6915,3.791035833210137
7258,3.50562545100137
7256,3.7150114272986983
7255,3.6520148862402078
7252,4.416455431497474
6906,3.887776751858915
6907,3.9474338988067186
6904,4.182847782851004
7260,3.7624148723641633
6911,4.008283029911014
6913,4.727850245191002
6909,3.4937026093186576
6910,3.817512224087581
5056,4.091043557827325
4997,4.251930282334697
5122,4.196306302718846
5116,4.297996259296228
2274,3.682380790362356
2187,4.1943266340844145
4802,4.267763640897992
2290,3.657178658543931
5160,4.291175161340568
5158,4.228076276303203
7158,3.887776751858915
7163,3.872289299253337
8692,3.791035833210137
8430,4.003731548496893
8426,3.75073311507724
8424,3.856558207157976
8423,3.8022587246551516
8422,4.615637870869912
7404,3.720917371967842
7394,3.6125130256076052
7397,3.9030279968806862
7391,4.245666477376095
7392,3.872289299253337
7386,3.5568402697587325
7390,4.021814482824397
7382,3.82433357190058
7384,4.174415981419031
6946,3.578011195196693
6944,3.9118409143668207
8389,3.82433357190058
7425,3.850187096160191
7013,3.625733729939202
7011,3.6649009098337846
7008,3.9560754170236625
7005,3.7796855575007586
7004,3.8618294487558074
7002,3.9776683439887472
7000,3.683923852272604
6998,4.182437339057445
8412,3.7754262628624806
7015,3.9899514724534315
7014,3.9617739702771684
7423,3.9996632330396618
