accession_id,sqr
7150,2213.915761689941
7149,1281.8022704841646
7147,1726.590832656006
7145,2735.5270575859695
7143,1639.5126812185883
7141,1263.9636373462586
7139,1467.063601863226
7135,1075.988672829291
7128,1699.8218881216874
7126,5595.379039997522
6966,2285.0566611036593
6967,2530.3179924827205
6964,2867.8452232755003
6965,3881.572383102215
6962,2075.008962862504
6963,2075.008962862504
6960,1125.7545722430095
6961,3457.706519171529
6968,1940.6021640350673
6970,2746.55195480243
333,1544.6681344148506
357,1600.1485055107416
267,3850.483749964309
281,1652.061244970222
259,1984.9044303108794
260,6529.006235307269
321,3457.706519171529
328,1665.3790741224127
282,2120.8112291383163
286,2425.745346613269
8283,2455.4270930690022
8275,1075.988672829291
7520,3113.8929215166554
8271,1211.1977379325401
8297,2480.2657262069083
8296,2029.7066965866918
8285,1747.429465793912
8284,3516.7587854473413
7514,1544.6681344148506
7515,1092.4523059671972
7507,1011.3841402776666
7508,3606.27468486106
7518,2213.915761689941
7519,3154.9033439966133
7516,11088.56728282207
7517,12675.419665352296
7378,2555.531625620627
7376,1591.6554105565037
7373,1624.272666966475
7372,1391.4590693116015
7355,4264.385980757089
7354,4395.990513308713
7353,1962.6907971729734
7352,2948.736122689219
7381,1092.4523059671972
7379,964.2432408639481
7268,2249.225312457349
6900,7797.290229444453
7281,1246.2500042083525
7282,1372.8704361736955
7031,1875.0862646213488
7030,1281.8022704841646
7024,3107.047517630863
7021,3312.2633534819984
7017,2564.9723704864673
7016,3377.4771593746045
7029,1142.5932053809156
7028,1768.393098931818
7026,1604.184033828569
7025,3057.7898694691357
7275,2143.8998622762224
7276,995.5455071397604
7277,1624.272666966475
7280,1705.8771995180998
7263,2190.4521285520345
7265,2381.661193655284
6903,2574.63855487274
7270,1373.3743932350465
6899,1664.8249332422874
6898,2894.6838564134064
6897,2430.713459931096
6847,4043.0733703226942
6830,1228.6613710704464
6810,2862.448624957673
6744,1564.3817675527569
6730,2802.853910828295
5380,2029.7066965866918
5381,1644.4863001043814
5264,2580.870258758533
5341,2097.8475960004102
5232,948.7796077260421
5245,2841.1315901375942
5202,4836.822246438735
5207,1475.1403790796865
5565,1685.2885663801935
5606,4199.333714481277
9058,8588.056264678777
7490,1154.3526940286229
7483,1980.4152119930523
7482,1525.0795012769445
7479,2120.8112291383163
7502,4529.595045860337
7498,1077.4324565454267
7496,5890.971780446211
7492,2052.295329724598
7506,4496.006412722431
7504,2606.333891896439
6994,3283.5497203440923
6996,1584.220400690663
6983,1109.0409391051035
6984,1525.0795012769445
6985,2314.297811445286
6987,1984.9044303108794
6988,2814.542956999688
6989,3457.706519171529
6990,3226.49745406828
6992,1263.9636373462586
8335,5446.774507445897
8334,2261.2180279647355
7328,2931.3990744870907
8357,2975.949755827125
7117,2156.7187655339085
7106,1274.4019136150719
7151,1487.9709327775658
7152,1855.3889692598764
6959,1488.816599939132
6958,1564.3817675527569
7164,2213.915761689941
7165,1219.3062707582942
7166,1672.4465231081283
7168,2237.504394827847
7169,2406.12482679319
7172,1447.97496872532
6943,2406.12482679319
6942,1770.2405167082518
6957,2406.12482679319
6956,2606.333891896439
6953,2075.008962862504
6951,2285.0566611036593
390,3912.786016240121
386,3965.9471380257346
383,4007.17691565384
380,3487.1701523094353
379,3696.915584274778
378,2097.8475960004102
374,1875.0862646213488
373,4768.215477825681
366,4631.110945274057
362,3666.576951136872
8313,1564.3817675527569
8314,1768.393098931818
8323,1855.3889692598764
8325,1246.2500042083525
8306,8647.301210726002
8310,1165.7011749117232
8311,3030.752022102937
8312,1726.590832656006
8326,1768.393098931818
8329,2017.6740027908372
7346,1875.0862646213488
7351,1447.97496872532
8343,1486.2772350011323
8337,3606.27468486106
8353,3422.468357753022
8351,4529.595045860337
7298,1584.220400690663
8354,1372.8704361736955
8365,1544.6681344148506
7330,1281.8022704841646
7331,1940.6021640350673
7333,1467.063601863226
7337,1336.068169897883
7340,1410.1727024495076
7343,1896.799897759255
7344,1789.4817320697243
8274,3072.31709082791
7521,1940.6021640350673
8304,1467.063601863226
6914,4038.890548791746
7242,1564.3817675527569
7073,2055.2791146625977
7075,3283.5497203440923
7062,1467.063601863226
7064,1480.6254586047198
7069,4007.17691565384
7071,1317.854536759977
7032,1805.4762663218376
7035,2455.4270930690022
7044,1336.068169897883
7056,1962.6907971729734
8300,1584.220400690663
7262,1664.8249332422874
7205,1070.9757783390921
7201,745.4137437953561
6905,1806.407786889803
7178,1391.4590693116015
7176,1624.272666966475
7186,1544.6681344148506
7181,2183.589466782253
7192,1314.1978084793755
7188,1505.6158681390384
7199,1644.4863001043814
7195,1027.3477734155726
6203,6121.633155589537
6242,4631.110945274057
6243,2455.4270930690022
5887,1896.799897759255
6413,4733.751844687775
6448,2381.661193655284
6449,3451.781790890928
6709,2143.8998622762224
6727,3978.804598346
6729,2921.6474895513124
5729,2430.713459931096
5628,4768.215477825681
5837,3399.154252895717
5832,4070.729181929652
5805,3370.065619757811
5785,6814.876667272612
8244,1092.4523059671972
8243,3576.311051723154
8240,5446.774507445897
8239,1410.1727024495076
8242,5937.051738238677
8241,2423.1721273811945
8235,2735.5270575859695
8234,3673.4104277327833
8237,5783.947205687053
8236,1644.4863001043814
7460,1317.854536759977
7461,1962.6907971729734
7463,1486.2772350011323
7438,3546.472418585248
7446,4166.995081343371
7449,2455.4270930690022
7457,1562.7882172443415
7472,786.9296432090745
7477,995.5455071397604
7305,721.6135845521724
7303,3107.6829963384066
7307,1962.6907971729734
7306,1317.854536759977
7310,1228.6613710704464
7309,1600.1741068011584
7320,2309.0202942415654
7316,3030.752022102937
7327,3283.5497203440923
7323,3025.20419378511
6046,9663.335554960699
6042,1075.988672829291
6074,7665.399330030735
6064,10878.962750270446
6085,11198.775332814017
6076,3636.363317998966
6096,4707.588193849946
6094,6408.365335893551
6100,9494.644468047709
6039,1853.4976314834428
6971,2730.2564842681422
94,2149.419862865223
96,1467.063601863226
66,1875.0862646213488
78,1694.8475557222453
81,1789.4817320697243
91,3399.154252895717
1,3666.576951136872
2,5586.197091658852
15,1984.9044303108794
23,4135.656005266815
6982,678.7205781058254
6981,1354.4068030357894
7094,1832.0339983455365
7092,2975.949755827125
7100,995.5455071397604
7098,1918.638530897161
6939,2190.4521285520345
6940,1228.6613710704464
7081,2631.922525034345
7080,3058.3406552408433
6933,3926.9857297914755
6936,1984.9044303108794
6937,1505.6158681390384
6938,3058.3406552408433
7104,1887.0758478790347
6930,1918.638530897161
6931,1853.4976314834428
6932,1125.7545722430095
7079,3000.1709494164375
7078,2735.5270575859695
6928,1447.97496872532
6926,2190.4521285520345
6917,7753.201596306547
6916,678.7205781058254
6919,3039.385953563283
6918,8260.05891797228
6922,1429.011335587414
6921,3003.288388965031
6924,1467.063601863226
6923,1705.8771995180998
392,2190.4521285520345
641,2631.922525034345
957,3113.8929215166554
1716,3097.76357059521
1859,2335.230845155905
1867,3975.5882825159338
1925,3347.995568919982
1967,3912.786016240121
2057,760.9413984642108
2150,3549.5102344153142
7403,2381.661193655284
6929,2474.1567623211154
8420,948.7796077260421
7102,3696.915584274778
8376,5898.588105100771
8378,2052.295329724598
8369,4235.428042487373
8374,1584.220400690663
7430,1940.6021640350673
8395,1768.393098931818
8387,1299.765903622071
8388,2357.3225605173775
7418,1747.429465793912
7413,1644.4863001043814
7424,2120.8112291383163
8419,1564.3817675527569
7406,1768.393098931818
7405,858.6228088986052
7411,2167.1134954141285
7408,1109.0409391051035
9057,1789.4817320697243
8796,3223.43767372494
116,2485.0370837198802
8264,3457.706519171529
8256,1193.859104794634
8258,1193.859104794634
8249,4043.0733703226942
8254,2075.008962862504
8246,2285.0566611036593
178,1685.2885663801935
7238,3442.000668859377
7239,3576.311051723154
7223,1400.1491021373556
7224,1125.7545722430095
7206,1447.97496872532
7210,1317.854536759977
7229,2381.661193655284
7231,554.709246726764
7227,2381.661193655284
7228,2606.333891896439
6977,1317.854536759977
6976,1467.063601863226
6980,3788.681483688497
6979,2309.0202942415654
6973,1768.393098931818
6040,3775.1152198380523
6975,1193.859104794634
6974,9226.037856719544
6009,17059.694714219964
6016,4496.006412722431
6019,7319.190264927486
6020,7404.992531203298
5896,2143.8998622762224
5987,1896.799897759255
6005,2143.8998622762224
6008,964.2432408639481
258,3362.940571419141
242,1475.9831612052778
8265,1312.5307516306877
8270,2075.008962862504
8259,1447.97496872532
104,2075.008962862504
149,1512.2809209107425
126,2530.3179924827205
173,2237.504394827847
166,1240.544642334926
223,2631.922525034345
8247,3965.9471380257346
8231,2867.8452232755003
8222,4837.517744101493
7523,4638.586098121141
7522,4007.17691565384
7525,1410.1727024495076
7524,858.6228088986052
8213,2788.079323861782
7571,1061.7930612223333
8215,2631.922525034345
8214,2580.870258758533
7287,1336.068169897883
7291,1747.429465793912
7283,3606.27468486106
7284,3105.7098801202433
7297,1350.6996747551877
7299,1564.3817675527569
7292,1624.272666966475
7296,1505.6158681390384
7300,3773.4564689986055
7301,2997.765765647204
6098,6288.849436479833
6112,4038.890548791746
6119,3882.818528427731
6102,7885.842495720266
6109,8539.158305018638
6188,2213.915761689941
6190,2120.8112291383163
6124,7310.090334035741
6169,4942.408643515211
6194,4329.938247032901
6202,4827.312858972203
5889,1664.8249332422874
6318,1721.494473770213
7116,1297.855835759453
5753,1940.6021640350673
7113,2052.295329724598
7115,2010.1939283867855
7109,4822.283899493835
7110,964.2432408639481
7105,1664.8249332422874
5742,3636.363317998966
7121,1940.6021640350673
7123,1447.97496872532
7246,1246.2500042083525
7245,2167.1134954141285
7244,1896.799897759255
6915,1962.6907971729734
7258,1109.0409391051035
7256,1685.8461022603187
7255,1486.2772350011323
7252,6856.2153004105185
6906,2381.661193655284
6907,2683.4747913101573
6904,4297.099613894995
7260,1853.4976314834428
6911,3030.752022102937
6913,12780.81491009716
6909,1082.907918196977
6910,2069.421643976711
5056,3576.311051723154
4997,4933.7792951765405
5122,4414.335558947348
5116,5409.935874307991
2274,1579.33883680487
2187,4396.892270370065
4802,5092.515958366914
2290,1501.706364821211
5160,5336.633608032179
5158,4703.925033080816
7158,2381.661193655284
7163,2309.0202942415654
8692,1962.6907971729734
8430,3003.288388965031
8426,1810.6953652076304
8424,2237.504394827847
8423,2007.2430634487857
8422,10211.560519477665
7404,1705.8771995180998
7394,1373.3743932350465
7397,2455.4270930690022
7391,4872.356377239399
7392,2309.0202942415654
7386,1228.6613710704464
7390,3113.8929215166554
7382,2097.8475960004102
7384,4225.242619338581
6946,1281.8022704841646
6944,2499.0897104590217
8389,2097.8475960004102
7425,2209.1744933721134
7013,1410.1727024495076
7011,1525.0795012769445
7008,2730.2564842681422
7005,1918.638530897161
7004,2261.218027964802
7002,2850.747980073372
7000,1584.220400690663
6998,4293.573625579356
8412,1902.3638543409247
7015,2921.6474895513124
7014,2761.5515058052824
7423,2978.950886722295
