accession_id,log,no,sqr,sqrt,ascombe,box_cox
6903,2.767631251551961,66.1704,253.47431669956262,3.990097336735346,16.3150727856176,10.191516662478437
6927,1.9133244932711833,57.0251,45.9084403848831,2.6029938064894624,15.152570738986833,4.526529939620609
6960,2.031966836221786,57.8786,58.20281215843766,2.7620783400588946,15.264809202869193,5.1016652352166565
6961,2.1701818359706224,59.0094,76.73544079121513,2.959708897277315,15.412254864230606,5.844281380146713
6966,2.2687466520808903,59.9168,93.4562398891337,3.109224462244967,15.529558911958834,6.426324662007442
6900,2.5871606018166164,63.5415,176.67664609859278,3.6458163361067024,15.989559093358391,8.653339591856737
6899,2.3657924244249875,60.902,113.47526105038266,3.2638132233052954,15.655925395836556,7.04603334938123
6971,2.40209342608297,61.2958,122.0202301838985,3.3235939518272235,15.706151661053067,7.290489222618419
6974,2.40641134036001,61.3436,123.07853908183166,3.3307772000874665,15.712237269084248,7.32004191590851
6973,2.3369166386825575,60.5988,107.10752938516669,3.2170291818108363,15.617144425278266,6.8565863610495565
6914,2.4481023337016414,61.8159,133.78107127613723,3.4009376290403357,15.772241438679538,7.610696898821098
7524,2.0466828827683186,57.9917,59.941300930785715,2.7824767306524776,15.27962041413333,5.17688425809716
6922,2.3884853889854543,61.1465,118.7441024343711,3.301056915083789,15.687128481656545,7.198018041049955
6936,2.589520143240892,63.5729,177.51236819890863,3.6501201016709706,15.99348617406474,8.672051118554192
6958,2.760179340659932,66.0522,249.724592674297,3.9752580742163772,16.30057667691545,10.123510643694557
6908,2.8525820108050497,67.582,300.414750518859,4.163229126125836,16.487207161917993,10.996120095916792
6907,1.8498045719041925,56.6081,40.43149836985991,2.5216218504412,15.097430244912543,4.240323663245953
8424,2.6024508981682675,63.7463,182.16298281810532,3.6737959601238743,16.015155322381357,8.775223526470288
6046,2.9370526491986424,69.1097,355.7062672910438,4.342830500563257,16.671496633475954,11.852272267150735
7438,2.265379131553531,59.8843,92.82892314995325,3.103993678573219,15.525372781353754,6.405672348634675
6972,1.8824189659911266,56.8189,43.15671097045195,2.5630795455120974,15.125329748471602,4.385459702977883
6904,2.9538042903944697,69.4283,367.8254778803632,4.379358030193751,16.709673844812173,12.029041744216833
6924,2.5688553159274483,63.3004,170.32538411654951,3.612599722723582,15.959373421284434,8.50936955980252
6917,2.4813985667055696,62.2075,142.99320811192405,3.4580307628218843,15.821820375671063,7.849890720174531
6929,1.392866903719088,54.2759,16.21170978626992,2.006583354018093,14.785249406080371,2.5592681127302788
7526,2.4770573206333024,62.1557,141.75704495993796,3.450532822133779,15.815271101059254,7.818341644927819
8214,2.593692050572155,63.6286,178.99969485959642,3.657742029807802,16.000449993672053,8.705221543581402
6930,2.300510618421045,60.2288,99.58596458526608,3.158999328366896,15.569688500416442,6.623888611479188
6943,2.2957595273917217,60.1815,98.6441622940896,3.1515038880862103,15.563611406097236,6.594017765844658
7521,2.727308677540031,65.5412,233.83537802902893,3.910457359008343,16.23775846599524,9.828324963886127
6967,1.7625669431194133,56.0769,33.95831986362419,2.413996014210152,15.026895887042008,3.870218458463054
6975,2.5040126911113014,62.481,149.60902364779653,3.497352821295344,15.856355192792574,8.01601776487375
6009,2.516976597161413,62.6406,153.53878318851037,3.5200961288894512,15.876473159993688,8.112616846601687
6923,2.364684086836513,60.8902,113.22400183892634,3.2620050209376594,15.654417906776349,7.0386807650440915
6909,2.0551330647421744,58.0574,60.9629394466059,2.794257818566945,15.28821768552502,5.220478115695439
6962,1.7723008313865427,56.1339,34.62588981387909,2.425773434726025,15.034480370135842,3.9102458124134967
6898,2.471321180165616,62.0876,140.14006129568594,3.4406506298405977,15.806656825527655,7.776823154954999
6968,2.1000008380981607,58.4157,66.6864428204016,2.8576523155594877,15.335018747950718,5.456949460766585
7514,2.0704483181768567,58.1779,62.85915799495192,2.8157373380026947,15.303973340279969,5.300243377687386
7523,2.4614654351673115,61.9715,137.40473908279813,3.4237372499393843,15.791959979685865,7.70593014984507
6920,2.219472660500123,59.452,84.68557845617734,3.0335584313842543,15.469583058376202,6.129616553294063
6921,2.3971383278989866,61.2412,120.81695792207532,3.315369776755302,15.699197431716055,7.256701066206898
6926,1.6831114736177881,55.6318,28.968903084878797,2.3199734387752153,14.967538207734764,3.5548831812326926
6956,2.4795654741229085,62.1856,142.46992833998394,3.4548627695789165,15.81905180470688,7.836555746515099
6977,1.8377802078894288,56.5321,39.47077070285329,2.5065068834181363,15.087358947145123,4.187762752932772
6905,1.9471203816601006,57.258,49.11874644811787,2.647352782804457,15.183280277989997,4.684838739817069
6928,2.0837045367683222,58.2837,64.5479961566533,2.834462339954882,15.317793574793988,5.370078187825019
7522,2.2956386982226284,60.1803,98.62032698987376,3.15131349703937,15.563457199478528,6.593259573570745
7519,1.9742861100772955,57.451,51.86126747617413,2.683556736240637,15.208681731169207,4.815229849539187
6931,2.625181269172746,64.0566,190.6353685632654,3.7157875015429105,16.05385934907865,8.95919277291062
6951,2.552773746676874,63.0922,164.9343462750918,3.583668058933821,15.933260808761023,8.384616985428783
8215,1.9666894360459721,57.3965,51.07927675970231,2.673383017194226,15.201513082584905,4.778481170466384
6910,2.1331809567222906,58.6912,71.26190646330062,2.905456376651094,15.370907585435546,5.6373632308500925
7520,1.7153061153889684,55.8079,30.89555216856122,2.3576209951182774,14.99105066364596,3.6802438219931113
6937,0.7439718245437358,52.3538,4.427980668461705,1.4506125453140475,14.522919816620899,1.0166908916493456
6969,2.433760428498926,61.6512,129.99823286250586,3.376636900322939,15.75134279990122,7.509614473569605
6981,1.9941119437915007,57.5952,53.95896701278402,2.7102908988930503,15.227632777290106,4.912195376534941
7515,2.7701217290017026,66.2101,254.74001040403832,3.995069055300859,16.319938725375167,10.2143352580001
7516,2.9348445073136693,69.0681,354.13883114489266,4.338038353521382,16.66650533255247,11.829147357451852
7518,2.7883560591715666,66.5038,264.2015128808784,4.03165930562374,16.355891904754078,10.382796561744165
6919,2.032425502126935,57.8821,58.256227945734054,2.762711848279241,15.265267767058658,5.103996296689322
6942,1.6815309679501758,55.6233,28.877476630016236,2.3181407974112576,14.96640237331604,3.5488117043628926
6043,2.5821525878801945,63.4751,174.91588054531329,3.6366986067891984,15.981251515447719,8.613742116551498
6901,2.764164384228854,66.1153,251.72287209098295,3.98318675894346,16.308316896602175,10.159827651235682
6918,2.563246119823366,63.2274,168.42528511008263,3.602482027244897,15.950222568980033,8.465673897969102
6976,2.6260861924452668,64.0691,190.98070173218105,3.717469133244082,16.055416531501137,8.966586277716633
6982,2.712073879016919,65.31,226.81796013676666,3.8807830081856554,16.20925661466312,9.694123598376773
6983,2.4192187356065835,61.4866,126.27189403422572,3.352174929299261,15.730429110485193,7.408301223810441
6913,2.4675296027051457,62.0428,139.08137665829253,3.4341340621214105,15.800987310924594,7.74948392007614
6970,2.0148865879569176,57.7494,56.24815136452644,2.7385902863740865,15.247871982673518,5.015465089085534
6911,2.0297360330171283,57.8616,57.943712548712554,2.7589992309934597,15.262581695113052,5.090339891938068
6915,2.147798165743607,58.8155,73.37595779499694,2.926768996115426,15.387072496092296,5.718375197593838
6916,2.070498768593415,58.1783,62.86550085635721,2.815808366459355,15.30402561419707,5.300507753028057
6933,2.6193411479936115,63.9762,188.42165478080037,3.704953003294711,16.043839939366137,8.91160568686512
6946,0.6996145999553743,52.2625,4.052075422702449,1.4187941205906172,14.510341140028377,0.9376660201128907
6945,2.3185545749922705,60.4105,103.24544864862268,3.187628704322776,15.593011255046282,6.738373813232998
6932,2.810316540126287,66.8647,276.06409865380857,4.076171826189679,16.399963414593337,10.588971787527843
6906,2.697742374634347,65.0957,220.408964288878,3.8530736765110647,16.182793331189767,9.569363560386945
6940,1.9170809462087002,57.0506,46.25464504947086,2.607887412566444,15.155936130770677,4.5439154599804406
6980,2.424065884106781,61.5412,127.50196397604891,3.360309026953102,15.737369538776168,7.441940861618993
6959,1.4005119989601174,54.3068,16.46149467982921,2.0142682931085676,14.78942865698334,2.582637277697088
6939,1.6744157289340518,55.5852,28.469446451161602,2.3099083870626775,14.961310103062498,3.521573546493749
6944,1.7959800096411633,56.2749,36.305165059246704,2.4546642859304613,15.053225567963832,4.0089298686520625
6965,3.0299103302353942,70.9449,428.298619098551,4.549217158657355,16.890222023407507,12.862653629888706
6979,2.061605515824143,58.1081,61.75722863972741,2.8033153152334647,15.294848806052318,5.254068888963851
6978,2.8797475625022066,68.0593,317.18814812073083,4.2201631196699605,16.545005288605985,11.265171161719948
6964,2.351239700987821,60.7481,110.22011391469424,3.2401507305405564,15.636252748021183,6.950009494246449
7517,2.4996209249695056,62.4274,148.3006822994865,3.4896814692207223,15.849593054712793,7.983519541671062
6984,0.5025172586621894,51.9024,2.7320015725829143,1.2856425462088985,14.460622393244352,0.6185399644669809
6985,2.1606616432556596,58.9264,75.28819024961582,2.945653875903023,15.401480448320545,5.7904554728048945
8213,1.2989584105408152,53.915,13.435719853339794,1.9145434851740764,14.736349615830916,2.2835756127553553
5837,2.497870320179626,62.4061,147.78235843965447,3.4866282791003838,15.846905060610416,7.970597197720382
6963,1.9264472200201388,57.1146,47.12927887431854,2.620129148844099,15.164379314696662,4.587492436562258
