accession_id,ascombe
7515,1.4126407115753106
7000,2.0748832815365783
6989,1.955091952824726
6990,2.2607792108032134
6996,2.628088142357482
6992,2.7133924198316763
6994,2.7501992058758216
6998,2.5482500434611985
7014,2.334426670512484
7002,1.509110231891627
7011,2.3635737526043057
7008,1.9299370953479287
7035,2.280384673689946
7026,3.0815192564707425
7004,1.9422413485455405
7031,2.49786720783952
7062,2.898604566338775
7069,1.950398223953252
7071,2.194153444953201
6727,2.700811351427567
6729,2.6474172296787675
6730,1.7527525404346158
7075,2.2933301149202223
7078,1.7323174143326043
7080,3.0659200146122534
6744,1.7737929755188455
7092,2.1607177270527496
7094,1.896520306245098
7460,2.8791918713416793
7100,2.633240120459963
7098,2.5835887288808177
7102,2.8828838131287915
7105,2.918946318793821
7110,2.3180895245870037
7123,2.76075602399053
7126,2.403734212428654
7128,3.9460099320706226
7139,2.4196163323965227
7135,1.603835143647875
7141,3.346118739674371
7145,2.6299535182204266
7143,2.278085984329828
7147,2.7779540658549413
7151,3.6745115871364455
7158,2.6179552624137794
7150,2.773609721644341
7163,2.8858564801458853
7164,2.230277485874796
7166,2.5194166475595097
7169,2.9053916933866253
7165,3.53983362151387
7181,2.1742396749208677
7424,1.7782332827837861
7178,1.8633037369146233
7188,2.7761175018359725
7199,2.1124980274547003
7186,2.7229751309918346
6810,3.3946567213784666
7201,3.493930433194113
7206,2.7998411319215952
7205,2.8623369773665712
7224,1.8116162099076063
7227,1.9644396239131403
7229,2.880465690821538
7231,2.031174956521471
7252,2.1285402481513005
7255,2.2651222527713597
7244,2.272390734006808
7446,1.5897361089187099
7449,3.176927956375467
7430,1.499420764161948
6847,2.4388712323531965
7275,3.4623944968764033
7270,2.2591262859787187
7258,1.9792393538933082
7260,2.231444355568832
7263,2.5723885732913683
7277,1.8701957020590119
7280,2.746916681663279
7282,2.9419430851054886
7291,1.369820672934965
7479,2.649944219035563
7482,2.0715603558670455
7483,1.5508907002106886
7490,1.8760323824497274
7492,2.057116071591489
7496,2.2753735130742823
7498,2.167755925375364
7502,1.853437519853313
7504,2.9550390142940586
7506,1.72712553220662
7507,1.9030765144891049
7508,3.062440894450046
7300,2.5965142102441883
7307,3.08688945833828
7306,2.0388216606657874
7310,1.9118497043439373
6953,2.466294359560513
7316,2.4426021321533313
7320,2.692395380325854
7514,2.2188826854973653
7472,2.6414899908952902
7330,2.2043081363548063
7340,2.416853394809044
7333,2.717155506775422
7344,2.185524141253077
7331,2.7434455890358023
7337,2.777836352271314
7343,2.5992059341268057
7346,1.819549810255273
7353,2.244957444585532
7354,2.877648567841459
7355,1.8394627944049315
7372,3.194410840828086
7373,2.20455628914301
7351,1.9601774684961564
7378,2.893542068814621
7379,1.8450793153683123
7382,2.6385390988196478
7384,2.598707135481026
7394,2.8750547320007667
7390,1.3881857454966176
7391,1.8019592326132132
7392,1.8023334730287845
7477,1.38993059826741
7405,2.1715524078409896
7411,2.766047534660242
7397,2.550027952787969
7408,2.785266323352221
7418,2.1295461384999386
7283,2.0459122102377707
7284,1.6824521187837709
8610,1.5846932826260103
8796,2.0437577576611177
8692,1.8602576240940392
6897,1.670540319776808
6988,1.481702932439563
1,1.5398591987581203
2,2.2124963168330924
6898,2.974869607898807
5832,1.715092210932112
8256,3.0246463641225896
6899,3.119986321764889
957,2.0038762626469726
6709,1.6322768221107595
7015,2.1279754885806366
7034,2.605839649709859
5837,2.76563457600602
6903,1.9447574265187935
6904,2.9724025783867165
8231,3.2807660050664995
8271,2.1967408185764654
5719,2.729981306163103
6906,1.9894248857395949
23,2.030886221332943
66,2.5932308219670688
8274,2.2679561450786476
8275,1.7400117149030923
6909,3.003587151390817
6910,2.8885318111455858
81,2.180264975639429
6911,2.5400535293572064
5896,3.054536865713033
5987,2.000304178868804
6008,2.653436897308847
6913,1.5413537569292781
6914,1.7182374003611958
6916,2.6237713398846325
8215,2.4473740359822402
6019,2.9075864623429517
6020,1.9268777044742618
6919,2.497757635159985
8296,2.901954925907706
8297,2.171569699549153
6921,2.4520143368259495
8300,1.970263912271653
8214,2.540914545591803
8304,2.7252832968335605
8235,2.1007510742589184
8306,2.032326095881269
6039,2.994131268999407
6924,2.123399902985775
8310,1.6340710302798958
8236,2.330167873780771
8311,2.5830642779458666
91,2.845162434027274
8314,2.51361674007793
8424,2.8054797243965246
1716,1.7493017063960123
8420,3.01167124168625
6926,2.802131044044871
6928,2.091602709885412
8239,2.516660594518061
8240,2.0655169125427175
94,2.6949987599255034
96,2.512078756727185
8323,1.5267050717149007
104,2.139479072110779
116,1.680747539638241
126,2.507596745092799
149,1.7077255856840698
641,2.1983729192291284
8241,2.2009058998512407
8242,2.3379583734532146
8325,2.1743911966341294
8326,2.038888970003026
6933,1.9217937787390196
8329,2.9292413447853693
6042,2.1256991960293914
6046,2.3183061592464442
7520,2.3360623741672653
7521,2.617459346007116
6936,2.760450178503499
2057,2.1838058091323047
166,3.3520169343247654
173,2.6892008798154143
178,1.8598152467382345
223,3.1862554756328
1925,1.5525525897695058
1967,1.885684396711178
1859,1.7425444522307028
1867,2.8042314091386964
242,2.2106936757497633
7522,1.7021251281853518
6937,2.652170652126292
6939,2.469407308647158
6940,2.4850237544136276
7438,1.7198892382941409
8343,2.784212346068453
6943,2.7707557063010806
6944,1.8397747916525
6074,2.2861299683088885
8351,2.484910388726322
6946,2.541278089466007
258,2.701029876176863
259,2.327740915995592
260,2.649988187143482
2150,3.0113721018831265
2187,1.4345163979543767
8354,2.6442972699755223
7296,2.6871025585191197
7523,2.05253134933428
8213,2.0033726063815487
6951,1.5014077207740741
6958,2.6134411713294794
8365,1.768674561359438
6959,2.108118419823706
6076,1.7409709704644705
7525,1.8289080818893004
267,1.4411595026228012
8374,2.0814595119771124
8376,2.8113436694932905
8378,2.6503279615926782
6961,2.484258856882672
6962,2.40315385192043
2274,1.6287326680582053
6085,1.7213688669195804
6967,1.5773923405418198
8387,1.9477404067277548
2290,1.8789277271891007
6094,2.7798839637653945
6096,1.9665430033436848
6098,1.5894120070013313
6100,2.133803622641971
6109,1.9712447316353188
6112,2.1207835938633623
6119,1.669753216496378
8389,3.2679812453562214
6169,1.887667325563485
6968,1.2666701654337644
6188,1.7809953239691563
6203,2.396871716216786
6190,1.608829881622044
6194,2.2364573628844346
6242,2.9614341025928637
6243,3.21752170590969
281,1.8572226199354778
282,1.8735589993378912
321,2.3732324091837276
328,2.9829767038983053
362,2.387572963492425
366,2.101136764706191
373,2.553558038502356
374,2.7255115784013833
378,2.272711620069735
379,2.3689706591682387
380,1.9288452296646301
383,1.7378843264153112
386,2.3694181505171263
6970,2.2624105056333166
6318,2.4401339176364893
5805,2.879498492446211
5742,2.273290297344358
5753,1.7806604302898406
5785,1.572111233978054
5380,1.7148128224386474
5381,1.7837207550510814
5565,2.1270019116117407
5606,1.4394317239799879
5628,2.460875028115
4997,2.1014172322506544
5056,1.6291055374038848
5116,1.6907965093410857
5122,1.7459461297531491
5158,2.016684178546557
5160,1.981895674348173
5202,2.479092511383954
5207,1.734368341500732
5232,3.528367164000935
5245,2.4541118393422905
5264,1.416296563576993
5341,1.633243245814903
4802,1.6939266430397746
6973,2.465007310333988
6413,1.7548058946789529
6976,1.8269971472336786
6977,2.622640003507916
7516,1.4077204154234604
390,2.2844543173370746
392,1.935623888052635
6979,3.1231815752530303
100000,3.0649886029151885
6980,1.603492903632567
6982,2.501919332832296
6983,2.1042315100767786
6985,2.2853141762129776
6448,3.2477869997892412
6449,2.469238214510702
