accession_id,box_cox
7515,-1.3787050802077823
7000,-0.31746203245891474
6989,-0.47370688517719584
6990,-0.08873022542800321
6996,0.32931197098749854
6992,0.42165459594128374
6994,0.4610488853103615
6998,0.2414621211469818
7014,-0.00177698095288419
7002,-1.1732080123688788
7011,0.03214653399832328
7008,-0.5076133239437289
7035,-0.06540205386780594
7026,0.8052109062222808
7004,-0.4909759415031244
7031,0.18525079071229034
7062,0.6173913492181299
7069,-0.4800019867628252
7071,-0.16906286667903941
6727,0.4081286317298783
6729,0.35036835766830343
6730,-0.7604470090606836
7075,-0.050071890921601095
7078,-0.7915373571156276
7080,0.7893834796102241
6744,-0.7289175695590836
7092,-0.2100348067208646
7094,-0.5533285337302863
7460,0.5971551781673019
7100,0.3349321664945858
7098,0.28052574416145687
7102,0.6010084907193626
7105,0.6385304245624628
7110,-0.020909218370677607
7123,0.4723002418350561
7126,0.07846489127994474
7128,1.6398086845151723
7139,0.09665232220311797
7135,-0.9998838445581465
7141,1.0689221365434007
7145,0.331347535332444
7143,-0.06813023799937165
7147,0.4905853454448474
7151,1.3854762902449833
7158,0.3182414243803566
7150,0.48597155402387865
7163,0.6041094580583435
7164,-0.12529894148984272
7166,0.20936967653657934
7169,0.6244519029268103
7165,1.2569395964635193
7181,-0.19340950227439377
7424,-0.7223232615591205
7178,-0.5995892399627222
7188,0.4886352957322983
7199,-0.26996660988250454
7186,0.4319361443499347
6810,1.1164025641464588
7201,1.2127346090559505
7206,0.5137776501635971
7205,0.5795348318163637
7224,-0.6733731582536134
7227,-0.4612121145774662
7229,0.5984849290533885
7231,-0.37354242191051845
7252,-0.24991283866769526
7255,-0.08355080575917534
7244,-0.07489754993791552
7446,-1.0244010117045406
7449,0.9013042001887075
7430,-1.1922622655966748
6847,0.11860677319912463
7275,1.1822434207688786
7270,-0.09070324021739025
7258,-0.4415418120395555
7260,-0.1238936425334457
7263,0.26817643462912955
7277,-0.5899202191159824
7280,0.45754612926688565
7282,0.6623493818055762
7291,-1.4853528245287115
7479,0.35311528848195917
7482,-0.32169100717354593
7483,-1.0941108404427402
7490,-0.5817611093810495
7492,-0.34013865535670135
7496,-0.07135188384211417
7498,-0.2013717386230013
7502,-0.613497707349002
7504,0.6758766254952567
7506,-0.7995135369693964
7507,-0.5442963770319427
7508,0.78584886469126
7300,0.29474186808825364
7307,0.8106519095924076
7306,-0.3636586937125455
7310,-0.5322588614810305
6953,0.14969938948226266
7316,0.12284888016805541
7320,0.39906302349422895
7514,-0.13904916199462194
7472,0.34391992540484956
7330,-0.15670915863706225
7340,0.09349349984282557
7333,0.4256942519624462
7344,-0.1795932689190834
7331,0.4538399347148806
7337,0.4904603765965561
7343,0.2976976291063083
7346,-0.6618956471860363
7353,-0.1076564013597514
7354,0.5955437513182655
7355,-0.6333361548854574
7372,0.918784681777456
7373,-0.15640777841998577
7351,-0.46690232250111596
7378,0.6121200414710732
7379,-0.6253431831480857
7382,0.3407067701251841
7384,0.29715002474990876
7394,0.592834531854118
7390,-1.4380458606415256
7391,-0.6874227246079608
7392,-0.6868766174920717
7477,-1.433682076221397
7405,-0.19670742061722374
7411,0.4779320491888486
7397,0.2434344324676533
7408,0.4983433307757208
7418,-0.24865930881972537
7283,-0.35452185610118486
7284,-0.8695411779369395
8610,-1.0332663753424565
8796,-0.3572952416125028
8692,-0.6038749046323423
6897,-0.8886672337954462
6988,-1.22788965771388
1,-1.1145456535037648
2,-0.14677738085623399
6898,0.6963102503983811
5832,-0.818125288740938
8256,0.7473415141342664
6899,0.8440988077599486
957,-0.4090908189737114
6709,-0.9515537659059469
7015,-0.25061683560319215
7034,0.30497514932392783
5837,0.47749272037590684
6903,-0.48758624012876217
6904,0.6937714558934157
8231,1.0045775225469424
8271,-0.16591130336225218
5719,0.4394419596422299
6906,-0.42808202775926113
23,-0.37391624693884956
66,0.2911342021710934
8274,-0.08017478460664375
8275,-0.7797750494889208
6909,0.7257961246032935
6910,0.6068990156211241
81,-0.18602587459169023
6911,0.23235961260880886
5896,0.7778124729516109
5987,-0.4137736919723653
6008,0.35690974336668047
6913,-1.1117592665710176
6914,-0.8132435221637067
6916,0.32459843455079734
8215,0.1282690852648198
6019,0.6267334999313018
6020,-0.5117660427361409
6919,0.18512785452125602
8296,0.6208776123225124
8297,-0.19668618996707915
6921,0.1335338757692815
8300,-0.45345485177011347
8214,0.233316557601385
8304,0.4344099648888332
8235,-0.28472653567858486
8306,-0.3720524947734807
6039,0.7161007996489334
6924,-0.2563258103550267
8310,-0.9485524617473755
8236,-0.0067561111081717775
8311,0.27994812516517437
91,0.5615312063006631
8314,0.20288963304914812
8424,0.5197385307835123
1716,-0.7656639740909114
8420,0.7340744909221247
6926,0.5161991325269122
6928,-0.29626662080509636
8239,0.20629147020544192
8240,-0.3293965268032727
94,0.40186887445643144
96,0.20116989369801722
8323,-1.1393211463052157
104,-0.23630526556060946
116,-0.8722657580103461
126,0.19615483791179172
149,-0.8296078523905884
641,-0.16392468766258325
8241,-0.1608436029657778
8242,0.0023476814919998075
8325,-0.1932236382036385
8326,-0.36357183316961583
6933,-0.5186810477256643
8329,0.6492038136296745
6042,-0.25345578997532264
6046,-0.02065495347592916
7520,0.00013384485889389382
7521,0.31769904274500715
6936,0.47197456809614874
2057,-0.1816937593300215
166,1.0747056239758643
173,0.3956182176890306
178,-0.6044979230836224
223,0.9106352250052658
1925,-1.0910582926850798
1967,-0.5683265895606732
1859,-0.7759182194844483
1867,0.5184193537169202
242,-0.14896163290011147
7522,-0.8383838074436475
6937,0.35553438779167146
6939,0.15321615849698242
6940,0.1708200590756672
7438,-0.8106845429933464
8343,0.497225708120866
6943,0.4829386366088214
6944,-0.6328914398142257
6074,-0.05859129297427792
8351,0.17069249426336772
6946,0.2337205516205408
258,0.40836383627281875
259,-0.009596169022663087
260,0.35316307151277126
2150,0.7337683326340411
2187,-1.3285618924889466
8354,0.3469749831268391
7296,0.3933543630960946
7523,-0.3460164677941539
8213,-0.40975064678625944
6951,-1.1883311114956108
6958,0.3133023937232987
8365,-0.7365442764256105
6959,-0.27546198237645225
6076,-0.7783134390268298
7525,-0.6484303086774624
267,-1.3138119101453822
8374,-0.3091088865741218
8376,0.5259316429693683
8378,0.35353231298182497
6961,0.1699592932517809
6962,0.07779892202254904
2274,-0.9574983564391945
6085,-0.80839519101231
6967,-1.046194991659918
8387,-0.48357292236936184
2290,-0.5777235742717093
6094,0.4926338307959673
6096,-0.4584082122996031
6098,-1.0249692301117141
6100,-0.24335870086690617
6109,-0.4521505983369857
6112,-0.25959445873823095
6119,-0.8899382336077379
8389,0.9919323879513239
6169,-0.5655754025075419
6968,-1.831675618079174
6188,-0.7182315264732617
6203,0.07058386898509812
6190,-0.9912902051135682
6194,-0.11786212239161646
6242,0.6824727344041034
6243,0.9418338174642144
281,-0.6081524305648862
282,-0.5852153937089454
321,0.04333013939841845
328,0.7046467200447655
362,0.05988308311299341
366,-0.28424088842366485
373,0.24734828346738438
374,0.434654573855373
378,-0.07451595890724043
379,0.03839901667779568
380,-0.5090946521242166
383,-0.7830203153757112
386,0.038917051618238344
6970,-0.08678398843514938
6318,0.12004289862623299
5805,0.5974752870167894
5742,-0.0738278993420115
5753,-0.7187272307114232
5785,-1.0556176139610036
5380,-0.8185595331892976
5381,-0.7142016019541895
5565,-0.25183077837824397
5606,-1.3176281709378836
5628,0.14357091983199932
4997,-0.28388777826326084
5056,-0.9568719366124766
5116,-0.8562617345809108
5122,-0.7707496772467305
5158,-0.39236026238754895
5160,-0.43802555299859036
5202,0.16414145561972204
5207,-0.7883953460817594
5232,1.2459167668650024
5245,0.13591174965111735
5264,-1.3701465345714683
5341,-0.9499364843620077
4802,-0.8513048884388679
6973,0.1482446316892242
6413,-0.7573490016351097
6976,-0.6511735462555563
6977,0.32336245415740145
7516,-1.3903451291624178
390,-0.06057651679044785
392,-0.4999111849497771
6979,0.8473200842835931
100000,0.7884373764733557
6980,-1.0004744060126625
6982,0.1897949759134666
6983,-0.2803466466569789
6985,-0.05955768011039471
6448,0.9719193252261491
6449,0.1530251947538744
