accession_id,sqrt
7515,0.36704964409910007
7000,0.8438733046099254
6989,0.7690468985915462
6990,0.9558334877128317
6996,1.1672826638108167
6992,1.2150973632731148
6994,1.2356115547506328
6998,1.1221548766695602
7014,0.9991115884791227
7002,0.45297949096319584
7011,1.0160990194037567
7008,0.7529948832716434
7035,0.9674066162856629
7026,1.4176661201542753
7004,0.7608629050185559
7031,1.093467943395359
7062,1.3176927199591246
7069,0.7660615538148849
7071,0.916195574772808
6727,1.2080697352525953
6729,1.178151727594233
6730,0.6355095304031845
7075,0.9750270510264194
7078,0.6213436265330771
7080,1.4091853604949478
6744,0.6499402866673799
7092,0.8961095191064963
7094,0.7314603982672445
7460,1.3070093550672375
7100,1.1701817718770344
7098,1.142177602754176
7102,1.3090423088018492
7105,1.3288712876848818
7110,0.9895563436375293
7123,1.2414831663108752
7126,1.0393851727022452
7128,1.878452978446167
7139,1.0485574830371847
7135,0.5281181574546324
7141,1.5604373269161682
7145,1.1683325182640754
7143,0.966051724408831
7147,1.2510372473404923
7151,1.7353229806676556
7158,1.161576271810541
7150,1.24862513118761
7163,1.3106787944547191
7164,0.9377480537080715
7166,1.1057585890388895
7169,1.3214243146065068
7165,1.6638637303677475
7181,0.9042491566118688
7424,0.6529666134139448
7178,0.7097972951718512
7188,1.250017636768888
7199,0.8668904055492113
7186,1.2204447497667708
6810,1.586430130901855
7201,1.639428090595399
7206,1.263176388012884
7205,1.297721171605548
7224,0.6755185558023377
7227,0.7749791966454815
7229,1.307710841598125
7231,0.8168567329913343
7252,0.8766458197204137
7255,0.958400595384454
7244,0.9626925304754763
7446,0.5173511575644496
7449,1.4693722490346943
7430,0.44486251048304354
6847,1.0596509888794876
7275,1.622615453283148
7270,0.9548559526092278
7258,0.7843367269440313
7260,0.9384417798847597
7263,1.1358401028460283
7277,0.7143143476322423
7280,1.2337847503650206
7282,1.3414895732853371
7291,0.32394315123687367
7479,1.179571145473335
7482,0.8418298956637712
7483,0.4869830461456292
7490,0.7181304695062561
7492,0.8329277455057407
7496,0.9644522550304271
7498,0.9003490624381612
7502,0.703309786817499
7504,1.3486663376214578
7506,0.6177197157556783
7507,0.7357051387840621
7508,1.4072928104105684
7300,1.149481842933274
7307,1.420583903975149
7306,0.8216054023880782
7310,0.7413698936652849
6953,1.0754017682862884
7316,1.0617971982602308
7320,1.203364124956896
7514,0.9309656756472152
7472,1.1748209817811717
7330,0.9222692590742011
7340,1.046963265465067
7333,1.2171978098210972
7344,0.9110246644483759
7331,1.2318524348448867
7337,1.2509719006569555
7343,1.1510016803781287
7346,0.6808284469918072
7353,0.9464647263544881
7354,1.3061593762758341
7355,0.6940769692428038
7372,1.4788178221921982
7373,0.9224175324836773
7351,0.7722764551851079
7378,1.3149081421275313
7379,0.6977939640275459
7382,1.1731620264197422
7384,1.150720074663372
7394,1.3047305945034309
7390,0.34293135207104647
7391,0.6690300929205472
7392,0.6692820655248995
7477,0.3446937238089432
7405,0.9026333481725988
7411,1.2444242593397463
7397,1.1231641181204446
7408,1.2550952630112489
7418,0.8772563395229903
7283,0.82600011454798
7284,0.5860872624731542
8610,0.5134687879835307
8796,0.8246656529971864
8692,0.7077970070813213
6897,0.5775060486551427
6988,0.4297649255503246
1,0.4781512148194084
2,0.9271580147058407
6898,1.3595217145133343
5832,0.6092801648119492
8256,1.3867077569672985
6899,1.4385463698585723
957,0.7998231149656003
6709,0.5494714753590727
7015,0.8763029819835579
7034,1.1547454551689198
5837,1.2441947790572325
6903,0.7624679391510675
6904,1.3581720318992274
8231,1.5253502519858435
8271,0.9177442738765935
5719,1.2243514524977197
6906,0.7907527048535945
23,0.8166772356526635
66,1.1476273437981843
8274,0.9600746144093573
8275,0.6266954509434993
6909,1.375216688465231
6910,1.312151287860236
81,0.9078688436295608
6911,1.11749943142414
5896,1.4029917541572636
5987,0.7975846025552875
6008,1.1815324109956848
6913,0.47935357225463127
6914,0.6114915675896733
6916,1.1648523542635247
8215,1.064540705766236
6019,1.3226306193466397
6020,0.7510335666488389
6919,1.0934053672967203
8296,1.319534991666866
8297,0.902643748238072
6921,1.0672069027293987
8300,0.7786667883204444
8214,1.1179886753600305
8304,1.2217320730148964
8235,0.8597242379003142
8306,0.8175722208057683
6039,1.3700520100467997
6924,0.8735237737081206
8310,0.5508030766374458
8236,0.996623086343717
8311,1.1418810192981037
91,1.2882446643527292
8314,1.1024537519702475
8424,1.2663001686935353
1716,0.6331280369982647
8420,1.3796296290067402
6926,1.2644451720945735
6928,0.8541296565705209
8239,1.1041884500542811
8240,0.8381091964853243
94,1.2048201422757157
96,1.1015770133010565
8323,0.467486994721004
104,0.8832777995813526
116,0.5848632910631988
126,1.0990210895307133
149,0.6040849817974918
641,0.9187207787098732
8241,0.9202356715718403
8242,1.0011739785038742
8325,0.904340237539653
8326,0.8216471592072085
6933,0.7477699032678943
8329,1.334522652574049
6042,0.874920718827298
6046,0.9896832110495135
7520,1.0000669228773023
7521,1.161296841136355
6936,1.2413131326274107
2057,0.9099939281298947
166,1.5635988546405617
173,1.2015770217648454
178,0.7075063139176045
223,1.4744127594514624
1925,0.48830511182382275
1967,0.7244228097135511
1859,0.6284522959089862
1867,1.2656087251727035
242,0.9260824089859799
7522,0.6001203914493124
6937,1.1808214463809827
6939,1.0771862003540873
6940,1.0861274148244653
7438,0.6126514051508215
8343,1.2545104994511906
6943,1.247040012282395
6944,0.6942836720197847
6074,0.9707906850775176
8351,1.08606257012811
6946,1.1181952326106903
258,1.2081918697927394
259,0.995204219863077
260,1.17959583935909
2150,1.379466375173123
2187,0.3876806936555856
8354,1.1763987458482248
7296,1.2004028641390674
7523,0.8300953145472367
8213,0.7995076273765472
6951,0.44653474918899205
6958,1.1590322192386526
8365,0.646443672900645
6959,0.8642209290645975
6076,0.6273611210724458
7525,0.6870685476961349
267,0.39379204440069127
8374,0.8479123900694434
8376,1.2695472827875596
8378,1.1797866638648176
6961,1.0856898789402414
6962,1.0390496163481684
2274,0.5468359189311507
6085,0.6136894086044471
6967,0.5078175314355305
8387,0.7643691315282662
2290,0.7200203797346821
6094,1.2521085053753434
6096,0.776311691418644
6098,0.5171021448739852
6100,0.8798388893617263
6109,0.7792871385011279
6112,0.8719333456367384
6119,0.5769366925697099
8389,1.518473691320754
6169,0.7257127387839323
6968,0.1922246686387468
6188,0.6548458461602058
6203,1.0354156181134588
6190,0.5319026163061017
6194,0.9414204056813703
6242,1.3521686219674216
6243,1.4912908764668535
281,0.7058016443968348
282,0.7165143594048036
321,1.0217118053704166
328,1.3639554612351812
362,1.030030659851092
366,0.8599598375699158
373,1.125167392094739
374,1.2218593770288282
378,0.9628818843623946
379,1.0192362298472695
380,0.7522951390466882
383,0.6252179453864676
386,1.019496242873546
6970,0.9567979516247282
6318,1.0603774706364126
5805,1.307178215941987
5742,0.963223333517869
5753,0.6546181239725005
5785,0.5037066896848562
5380,0.6090835330504971
5381,0.6566977457196544
5565,0.8757118699853713
5606,0.3922090236510068
5628,1.072293556929853
4997,0.860131148275236
5056,0.5471135249957507
5116,0.592060136500741
5122,0.6308081865617122
5158,0.8078309013854793
5160,0.786011839753878
5202,1.0827335388881587
5207,0.6227723357963775
5232,1.6577637670166627
5245,1.0684115434762376
5264,0.370554969246502
5341,0.550188941394932
4802,0.5942927428744827
6973,1.0746637875323035
6413,0.6369245859858732
6976,0.685796354782727
6977,1.1642152478099899
7516,0.3622929591273836
390,0.96980404115124
392,0.7566352854799173
6979,1.4402787175520146
100000,1.408678735636084
6980,0.5278582851801003
6982,1.0957814942922133
6983,0.861849498597798
6985,0.9703103715993537
6448,1.507603096054554
6449,1.0770892888861516
