accession_id,sqr
7515,0.018150944515500908
7000,0.5071179625498416
6989,0.3497931499032637
6990,0.8346972217811844
6996,1.8565392793437994
6992,2.1799388628692524
6994,2.3309225518097167
6998,1.5856641399167721
7014,0.9964510867624924
7002,0.04210310814512757
7011,1.06596790541708
7008,0.32149046766220996
7035,0.8758630661136992
7026,4.03920450712503
7004,0.3351395208308623
7031,1.4296318741040557
7062,3.0147866685594034
7069,0.3443932795786885
7071,0.7046164194798078
6727,2.129943178954176
6729,1.9266591869372622
6730,0.16311288578363126
7075,0.903788184788603
7078,0.14904842513480235
7080,3.943415064945905
6744,0.17844066394256738
7092,0.6448287061451997
7094,0.2862617174070719
7460,2.9181981944380886
7100,1.8750519942123551
7098,1.7019020401473943
7102,2.9363967413024783
7105,3.118398922313296
7110,0.9588752498390248
7123,2.3755454324364114
7126,1.1670946238100683
7128,12.45091628171626
7139,1.208840427458073
7135,0.07779011215375438
7141,5.92905285275559
7145,1.8632273839276057
7143,0.8709666387816246
7147,2.449519836822707
7151,9.068203811649099
7158,1.8205010235660186
7150,2.4306827956398043
7163,2.951107922738205
7164,0.7732940806531462
7166,1.495000320762485
7169,3.049082495877679
7165,7.664273949077378
7181,0.6685785661110563
7424,0.18178745281062006
7178,0.2538267331038946
7188,2.441544040173112
7199,0.5647507097766639
7186,2.2185667187814615
6810,6.334083717545715
7201,7.223862795638051
7206,2.545985910991617
7205,2.836126252176008
7224,0.20823279697335126
7227,0.36071165763869767
7229,2.9244681582853
7231,0.44522913124453517
7252,0.5906043819618483
7255,0.8437004861704962
7244,0.85891543763443
7446,0.07163771099580209
7449,4.661517656319009
7430,0.0391654601567703
6847,1.26081506969088
7275,6.932061882205044
7270,0.8312878623403906
7258,0.3784514784101935
7260,0.7755848875448843
7263,1.664442484841556
7277,0.2603499469966859
7280,2.3171683728897334
7282,3.2385395554523795
7291,0.011012228399856805
7479,1.9359608092946745
7482,0.5022239028038052
7483,0.05624130220092915
7490,0.2659582184193057
7492,0.48131491090821876
7496,0.8652127914290669
7498,0.6571184583874925
7502,0.24467333594013577
7504,3.308400448491404
7506,0.1456015008680824
7507,0.2929646081052535
7508,3.9222735185440807
7300,1.7458561712870282
7307,4.072560626986772
7306,0.4556728415207201
7310,0.30209238856083437
6953,1.3374667220803775
7316,1.2710607269946208
7320,2.0969507963695437
7514,0.751163844485433
7472,1.9049640180383638
7330,0.7234873336769433
7340,1.201505535124265
7333,2.195051170866608
7344,0.688843460287374
7331,2.3026861300094708
7337,2.4490080840131654
7343,1.7551079388945878
7346,0.2148576266635955
7353,0.8024495388231836
7354,2.9106145057249257
7355,0.23207616315253798
7372,4.782541019068731
7373,0.7239527066906103
7351,0.35570598935196857
7378,2.98938367435749
7379,0.23708759639745686
7382,1.894226849489659
7384,1.753390940289544
7394,2.897899933725283
7390,0.013830209760923154
7391,0.20034689263842947
7392,0.2006488847613279
7477,0.014116710333652974
7405,0.6638126108388572
7411,2.398136368627176
7397,1.5913762862221426
7408,2.4814570453437885
7418,0.5922513527653777
7283,0.46550079839468095
7284,0.11799106783622162
8610,0.06951142597384495
8796,0.4624998827505762
8692,0.25097755698715124
6897,0.11123107874279296
6988,0.034113311026019055
1,0.052271029528512196
2,0.7389499557771545
6898,3.416210273670029
5832,0.13780601029693226
8256,3.6977690205654707
6899,4.282481166541063
957,0.4092378595789714
6709,0.09115502352574648
7015,0.5896810319988994
7034,1.7780544096048059
5837,2.3963679273565717
6903,0.33797637797197355
6904,3.402664515743904
8231,5.413502136808603
8271,0.7093927307576762
5719,2.247110366072096
6906,0.39098738429895574
23,0.4448379189155261
66,1.734616804648662
8274,0.8496106470029013
8275,0.15425035386514432
6909,3.5767166447768366
6910,2.9643920787712457
81,0.6793482307628946
6911,1.559513876157823
5896,3.874542902639837
5987,0.4046756240896681
6008,1.9488685967021853
6913,0.05279877819454767
6914,0.13981761514428598
6916,1.8411260677903896
8215,1.284248568619242
6019,3.0602315635377435
6020,0.31815400241097
6919,1.4293046469306576
8296,3.031682002909036
8297,0.6638432049397522
6921,1.2971628506454786
8300,0.36762632794962974
8214,1.5622467058492902
8304,2.227942102534019
8235,0.5463068968316757
8306,0.4467910932688955
6039,3.5232885852228377
6924,0.5822358151309506
8310,0.09204186919381727
8236,0.9865606127448019
8311,1.7001350315118102
91,2.754186907781997
8314,1.4772075522553245
8424,2.571263938226881
1716,0.1606816133769522
8420,3.62284748058426
6926,2.5562304869889907
6928,0.532224920474368
8239,1.4865269947085644
8240,0.4934037257780693
94,2.1071181012882234
96,1.4725140914868584
8323,0.0477615193758903
104,0.6086803194056625
116,0.1170085115895659
126,1.4588952335440197
149,0.13316563223563574
641,0.7124168055572332
8241,0.7171273006077753
8242,1.0047041898425901
8325,0.668847978393061
8326,0.45576548404220596
6933,0.31265971350986665
8329,3.1717854322804104
6042,0.5859692207298167
6046,0.959367080015663
7520,1.0002677183824369
7521,1.8187498848479815
6936,2.3742442798257644
2057,0.685731307842271
166,5.977249364721585
173,2.0845218809303026
178,0.25056550366649355
223,4.725810711246445
1925,0.05685453120294748
1967,0.2754028723664386
1859,0.1559873099807007
1867,2.5656525415433546
242,0.7355268639652905
7522,0.1297040495236524
6937,1.9441820507108785
6939,1.3463659647139663
6940,1.3916278235957418
7438,0.14088142496407796
8343,2.4768357168726656
6943,2.4183633556812385
6944,0.23235274470194545
6074,0.8881828890128736
8351,1.3912955178223054
6946,1.5634015755998518
258,2.1308046493660675
259,0.9809544358216984
260,1.936122928880148
2150,3.6211329950269646
2187,0.022588983875663455
8354,1.91521798495212
7296,2.0763859995109115
7523,0.47480124603033075
8213,0.4085925514195286
6951,0.03975768099975886
6958,1.8046044970485644
8365,0.17463156921446124
6959,0.5578264693938758
6076,0.15490677201569103
7525,0.22284365462909175
267,0.024047379221435513
8374,0.5168968977207172
8376,2.5977390399725566
8378,1.937376067794743
6961,1.3893867632029704
6962,1.1655882086007519
2274,0.08941865516706131
6085,0.14183862489950644
6967,0.06650139566734983
8387,0.34135994535249625
2290,0.2687689880727206
6094,2.4579206744619015
6096,0.36319888544063705
6098,0.07149988720801187
6100,0.5992563110346594
6109,0.36879925449927276
6112,0.5780070657295865
6119,0.11079308160856141
8389,5.3165400203648066
6169,0.27736968040703625
6968,0.001365326387043577
6188,0.18388923585604697
6203,1.1493673240987756
6190,0.08004394890727153
6194,0.7854787319643565
6242,3.342900224632065
6243,4.945946833836104
281,0.24815936171224917
282,0.26357219505457635
321,1.0897167986533016
328,3.460993281118211
362,1.1256428273721797
366,0.5469059849391997
373,1.6027602037134112
374,2.2288708505382075
378,0.8595914041033191
379,1.079193723669444
380,0.3202971118025407
383,0.15280083927092944
386,1.080295379249484
6970,0.838071259766893
6318,1.2642762150687357
5805,2.9197065692700566
5742,0.8608113373975226
5753,0.18363357983534168
5785,0.06437405621031783
5380,0.13762820097064524
5381,0.18597822646742249
5565,0.588091558912881
5606,0.023663028427983453
5628,1.3220710209291426
4997,0.5473419069233175
5056,0.08960037014989218
5116,0.1228749301079349
5122,0.1583395052798349
5158,0.4258747068677527
5160,0.3816948950889531
5202,1.3743152289425355
5207,0.15042404051967595
5232,7.552497199609189
5245,1.3030296155009777
5264,0.01885430666573295
5341,0.09163205530658158
4802,0.12473884195474914
6973,1.3337992214527115
6413,0.1645705247013607
6976,0.22119774208031678
6977,1.8371014158849253
7516,0.017228186949529184
390,0.8845776413519363
392,0.3277527637513715
6979,4.3031469112347684
100000,3.937747237176423
6980,0.07763711171802558
6982,1.4417695430515551
6983,0.5517288999498029
6985,0.8864264250551748
6448,5.1659248325941505
6449,1.3458815147836816
