accession_id,log,no,sqr,sqrt,ascombe,box_cox
6903,-0.9381751514252131,0.945857,0.153148030940584,0.6255727957739465,2.2985708603390935,-0.6335184678716569
6927,-0.772094455678595,1.0165600000000001,0.21348495624319888,0.6797384223452666,2.3592880281983377,-0.5565201779996434
6960,-3.789923839347701,0.577113,0.0005106389982892537,0.15032405932661566,1.9515255570962937,-1.074432846333417
6961,-0.28979854685454454,1.30293,0.5601239985907909,0.8651094282299967,2.5906987474424734,-0.25508823306765305
6966,-0.7039567483703707,1.04914,0.2446532207176568,0.7032953311464764,2.3867467398113273,-0.5214460273347015
6900,-0.5711166045997538,1.11941,0.319105595945716,0.7515945202118174,2.444921266625983,-0.44656062556887754
6899,-0.8250266291101692,0.9927389999999999,0.19203968065676882,0.661984382604629,2.3390074818178754,-0.5823208727201269
6971,-0.6117067004180918,1.09694,0.29422414597852536,0.7364946183187165,2.426470688057039,-0.4703992993013279
6974,-1.238287121134557,0.8443959999999999,0.08403060155383968,0.5384053517680074,2.208525299832447,-0.7465634189362758
6973,-1.6547422145212376,0.745657,0.0365350052864863,0.43719712123072346,2.11722176448288,-0.8605136774652832
6914,-0.18217637995770306,1.3879700000000001,0.6946461082147297,0.9129371954370311,2.655537610353128,-0.16802551107417785
7524,-0.26239864540234714,1.32372,0.591675290233332,0.8770429423993057,2.6066990620322863,-0.2337163535203195
6922,-0.5865296741836916,1.11077,0.30941887164751725,0.7458245925232232,2.4378433091566816,-0.45571546845148025
6936,-0.8396183369932012,0.986391,0.18651629445434226,0.6571722170119731,2.333573225763443,-0.5892198305798556
6958,-1.8062905996984084,0.718778,0.02698211069573559,0.4052928852230593,2.091676839284692,-0.8924650517930764
6908,-2.1455700381591325,0.671517,0.0136893095398589,0.34205456116302835,2.045988269761095,-0.9499986301923307
6907,-2.747383884762481,0.618611,0.004108210406429854,0.2531705409648443,1.9936007624396617,-1.0173762379996636
8424,-0.4847123576722058,1.17039,0.3793011814996716,0.7847766069477555,2.4862743211480103,-0.39282018774093513
6046,-0.6008153902803776,1.1028799999999999,0.3007034305335369,0.7405162542526881,2.4313617583568266,-0.46408804587027835
7438,-1.5571001303547318,0.765262,0.04441401257896175,0.4590711522328885,2.1356610217916137,-0.837495107348888
6972,-0.6392949497012128,1.08218,0.2784296375691022,0.7264050679974857,2.4142742180622316,-0.4861119297527806
6904,-0.9725375303875651,0.932638,0.14297649100906892,0.6149165169455377,2.2870400083951306,-0.648062510596644
6924,-1.4958087240128957,0.778583,0.05020616515233057,0.4733575000065299,2.1480996252501883,-0.8219777776924241
6917,-1.1408436420793548,0.874065,0.1021117697098838,0.5652869384767633,2.2352315316315665,-0.7131491137260005
6929,-2.707785393980233,0.6212,0.004446798908952621,0.2582330784629108,1.9961963831246663,-1.013975414012771
7526,-0.3211088088529306,1.27986,0.5261243866362254,0.8516714876127015,2.57282723866178,-0.27887360290910357
8214,-0.1271695886665238,1.4351,0.7754287495830293,0.9383945453871905,2.690799137802746,-0.12016201696808297
6930,-0.8776535475646805,0.9702729999999999,0.17285415147216066,0.6447924649159851,2.3197180863199733,-0.6067827319652751
6943,-0.05117296182524393,1.50463,0.9027172264133259,0.9747380790819818,2.741991976647634,-0.05001244372698367
7521,-0.8965951622387565,0.9624719999999999,0.16642836132264105,0.6387145863470097,2.3129824902060974,-0.6153073782069625
6967,-1.0009875454994577,0.922032,0.1350682475335716,0.6062312453284076,2.277746254524415,-0.6597683723957434
6975,-0.8984770350806813,0.9617049999999999,0.1658031446124468,0.6381138791880583,2.312319182119977,-0.6161464031061081
6009,-0.9198161317691775,0.953108,0.15887583980500988,0.6313416846782983,2.3048713630048856,-0.625561593258457
6923,-1.1287128301334381,0.877965,0.10461946442782077,0.5687260525177582,2.2387183833613373,-0.7087804673307305
6909,-0.6127211811598867,1.09639,0.2936277817234316,0.7361211332467177,2.4260173123867026,-0.47098402313943427
6962,-1.6417528468368836,0.748156,0.03749657461890284,0.44004581899210443,2.1195810906874972,-0.8575668944583437
6898,-0.7335019450565832,1.03474,0.2306154002206588,0.6929821951626405,2.374649447813298,-0.536918991146968
6968,-0.2883832211158245,1.30399,0.5617117605551534,0.8657218507190585,2.5915169302939156,-0.25399714221213976
7514,-0.8268012714260304,0.9919620000000001,0.19135928534211846,0.6613972503816689,2.338343003068626,-0.5831647707929128
7523,-1.4116723850199657,0.798251,0.0594069075864804,0.4936955770638744,2.166334230907133,-0.7992335594591158
6920,-1.097422028871134,0.8882459999999999,0.11137592836448991,0.5776939698598487,2.247884338661578,-0.6972890949814954
6921,-0.6474583485296339,1.07789,0.2739206817793717,0.7234461436848163,2.410717735447267,-0.490687008313293
6926,-1.0303940132284226,0.911382,0.12735357235766687,0.59738289464332,2.2683756302693787,-0.671556844625935
6956,-0.5199431913951316,1.14907,0.3534948427749495,0.7710734872970487,2.469064600207941,-0.4152382851042515
6977,-0.7349398067982277,1.03405,0.22995316675517755,0.6924841679146403,2.374068238277914,-0.5376615585676476
6905,-0.9328436719564799,0.9479489999999999,0.15478977949923117,0.6272426347215501,2.3003904016492505,-0.6312213131896014
6928,-1.1234430681548593,0.879674,0.10572793489419363,0.5702265539348653,2.2402446294991982,-0.7068677670958804
7522,-0.7077648544516372,1.04726,0.24279696766388217,0.7019574935937588,2.3851708534191007,-0.5234635245526034
7519,-0.2404368181047932,1.3408,0.6182430363006046,0.8867267464176503,2.619770982357046,-0.21620155517753784
6931,-1.0431066586212316,0.906874,0.12415638765518992,0.5935977786451292,2.264397491607867,-0.6765572918355126
6951,-0.7254755094086375,1.03861,0.23434731337922704,0.695768871689753,2.3779066424062996,-0.5327561289336104
8215,-3.2878689781650534,0.591849,0.0013937769922172435,0.19321832939043812,1.966569602124471,-1.0534816615416671
6910,-1.2000593956667673,0.855692,0.09070717742281818,0.5487953378195116,2.2187311689341724,-0.7338029192469683
7520,-1.1979598424282403,0.856325,0.09108886733649872,0.5493717528344827,2.219301691974302,-0.7330892844453566
6937,-1.1401397731990808,0.87429,0.1022556175301494,0.5654859174306924,2.2354328439924114,-0.7128969320992322
6969,-1.0033985058395554,0.9211469999999999,0.1344185268671936,0.6055008858890562,2.276969037997662,-0.6607466631313782
6981,-0.6224570143763742,1.09114,0.2879656638339011,0.7325464646098785,2.421685363543332,-0.4765684747387264
7515,-0.9498621928312071,0.9413100000000001,0.14960984815992784,0.62192790805079,2.2946110781568194,-0.6385156214237437
7516,-1.0285043352413632,0.912057,0.12783579751846363,0.5979475920282913,2.2689706917454884,-0.6708086541593544
7518,-0.277158542459877,1.31245,0.5744644376971395,0.8705942354578462,2.5980377210502543,-0.24529451233812824
6919,-0.8550090957919706,0.9797950000000001,0.1808625024118007,0.652134436149811,2.3279132286234385,-0.5963990660799364
6942,-0.3098808892935523,1.28805,0.5380726027438929,0.8564661831108289,2.5791859180757015,-0.27042110181745993
6043,-0.8254762726662097,0.992542,0.1918670594765808,0.6618355708274012,2.3388390282360176,-0.5825348198381034
6901,-0.5831018746261805,1.11268,0.31154741126066055,0.7471039571655552,2.439409764676693,-0.4536904380237613
6918,-0.4934043872273268,1.16506,0.372764370118491,0.7813733568611306,2.4819830781050864,-0.3984173317950119
6976,-1.077603557206794,0.894926,0.11587918787726409,0.5834469323018434,2.2538198685786757,-0.6898416861992422
6982,-0.80333193011646,1.00235,0.20055558068886953,0.6692042459611505,2.3472111110848126,-0.5718946663726882
6983,-0.7542052103076127,1.0249,0.22126141114771006,0.6858456989822359,2.3663473963051156,-0.5475188180975877
6913,-0.2509332287592645,1.33259,0.6053996518200244,0.8820852128975022,2.6134957432527033,-0.22461575348460097
6970,-1.5093513268733867,0.775569,0.0488645715264172,0.47016308108190696,2.1452915885725186,-0.825480444596096
6911,-0.42070415051337723,1.2111,0.4311029729630598,0.8102989095466141,2.51880924247947,-0.35022624069975655
6915,-0.3572689448760321,1.2541,0.4894182247249289,0.83641157501103,2.552724035221982,-0.3055220649029508
6916,-1.0058371662834862,0.9202540000000001,0.13376452077365072,0.6047630302956952,2.276184526790392,-0.6617340365623586
6933,-1.9809558795156625,0.692453,0.01902670502466104,0.3713991421805278,2.0663523416881255,-0.9242705753574856
6946,-0.5059304201623567,1.15746,0.36354185641174197,0.776494895548214,2.4758513687214747,-0.4064067164748461
6945,-0.5565130415135848,1.12772,0.3285631956908587,0.7571025840745969,2.451709607600378,-0.4377686503118456
6932,-1.034077234626584,0.91007,0.12641887647060707,0.5962837603125143,2.267218560262773,-0.6730115103706539
6906,-0.5002742807970038,1.16088,0.367677691979779,0.7786939853449697,2.4786125150979124,-0.4028102546603814
6940,-1.3491977375853825,0.813964,0.06731343221018388,0.5093607001059582,2.1807925164948636,-0.7811951922013742
6980,-5.38839026614303,0.559085,2.0878710964210887e-05,0.06759676628679759,1.9329614584879855,-1.102409009551103
6959,-1.2142106230312562,0.85146,0.08817593085053375,0.5449259792049117,2.2149130908457786,-0.7385778840849203
6939,-0.2703867389777393,1.3176,0.5822976837221079,0.8735469780226087,2.6019992313603786,-0.24000157361570876
6944,-1.0960027280976994,0.8887200000000001,0.11169252938651622,0.5781040761077818,2.248306028991605,-0.6967601531091921
6965,-0.15491926516547644,1.411,0.7335653952234701,0.925464382249491,2.6728262195660983,-0.14460419351468512
6979,-0.3515249098557253,1.25813,0.4950731152667971,0.8388172165689208,2.555879496376932,-0.3013466830851224
6978,-0.32168801190335683,1.27944,0.5255152738050628,0.8514248779618974,2.5725007288628703,-0.2793073209075144
6964,-0.34963645402267607,1.25946,0.4969464982654782,0.8396096252499919,2.5569200222142263,-0.2999692289273533
7517,-1.121581095217971,0.88028,0.10612239401744229,0.5707576743351174,2.240785576533373,-0.7061897780259313
6984,-1.131573625480245,0.877041,0.10402258385526338,0.5679131296355384,2.2378927588246937,-0.7098150219873394
6985,-1.2936228493129753,0.8287909999999999,0.07522695270386369,0.5237130156988957,2.1943481947949826,-0.7642740066062877
8213,-0.6284005757999629,1.08796,0.28456284554081407,0.7303727286888743,2.419057667770655,-0.4799537113255688
5837,-2.373100664495836,0.6477069999999999,0.008684622647530874,0.30527253858221803,2.022579541081141,-0.9798320629123557
6963,-2.468506004884049,0.639227,0.0071760082126320415,0.2910520963890002,2.0141767549050904,-0.9906339271544973
