accession_id,sqr
139,264.2990315635513
410,414.2996476690885
430,189.85584542653493
991,589.9159495640686
992,409.0095850757994
997,240.39903306235703
1002,181.963518213863
1061,151.091726009597
1062,563.0758212474395
1063,889.9075768078541
1066,474.78457885412075
1254,135.36280157206622
5023,454.35844366745187
5165,696.5404117907925
5353,239.8410379593859
5830,199.25163300038278
5832,146.44030135227158
5865,140.11922090422993
5867,390.2818370853663
5907,239.49039692048368
6009,368.6522390999546
6011,543.3864993325831
6012,1082.3191139415885
6013,413.0237351831217
6016,461.40552450193826
6019,328.9369387366961
6020,480.9988240685674
6021,224.53898749097226
6023,848.7405487888615
6024,726.9953910593105
6034,1118.2393109249938
6035,247.20335997998035
6036,650.6199075103433
6038,624.6076644510001
6039,272.7280561842355
6040,555.1891469485964
6041,613.0618285456377
6043,917.5478347329619
6069,112.61352646464836
6071,552.8259968020525
6073,258.77072250869367
6074,135.8058596571968
6076,729.2053255452961
6085,755.8807415643535
6088,832.5755562644163
6090,51.35049034989628
6092,416.2015649735661
6094,135.1464853938021
6097,219.88956848527252
6098,176.21550226533785
6099,91.51399482900409
6100,373.79713632814867
6104,393.91076792550706
6105,230.66781255146523
6106,20.92750200387725
6107,56.74993405471148
6108,550.1160122046492
6109,415.60063202356093
6111,293.8259503494189
6112,127.84035034614244
6113,286.2001841081977
6114,202.15297193857177
6115,260.2011619313743
6118,135.83091457476627
6122,364.514088616264
6124,218.59924446273615
6125,687.6432145950421
6126,417.93745781509915
6128,85.3644968155593
6131,704.2390154367372
6132,785.9473229095697
6133,236.47423315187314
6134,62.302476564513945
6136,75.80026652930736
6137,378.8207757487346
6138,288.706044732254
6140,326.3292453312398
6142,140.74149471385954
6145,167.74873896590597
6148,402.97024254187016
6149,612.9578405969976
6150,290.7713425607775
6151,252.4471457117146
6153,459.17284333372356
6154,261.81511906439005
6163,393.66337853673906
6169,269.16838782531164
6173,307.391550475731
6177,345.91481800246686
6184,287.5857044964782
6188,224.45873198301825
6189,356.8441414911267
6191,455.2527210106946
6192,298.5506650064563
6193,552.0440992196262
6194,546.6517732032047
6195,245.04912662203657
6201,682.411236481305
6202,364.6884853741042
6203,569.9464878285967
6209,451.6171307491538
6210,284.7370076500427
6217,396.61925603014686
6235,667.5067531235802
6242,250.2436239914234
6252,832.5678617813469
6258,188.07878345599335
6268,441.3823191900253
6276,558.4140181726185
6284,47.425753701224984
6296,323.88068504520743
6413,142.48580583158076
6424,1197.6249808362302
6445,977.2450394632739
6903,238.63536335399007
6915,115.72277476329815
6918,447.96577812277496
6924,839.0051370152668
6933,528.479655984118
6944,752.1243386829311
6945,718.5322599916991
6957,378.87916795490605
6961,465.9360816135935
6970,468.9845907048442
6971,565.2594403533997
6974,196.4121615809813
6982,503.5020816456211
6987,543.7921803683781
6989,320.55687047520166
6997,553.781006325575
7002,810.7222862826866
7003,426.57885095748685
7008,111.52525975316655
7013,342.0509217430195
7062,757.5459178462721
7119,459.92742991280545
7133,324.35236981243924
7147,720.9897370401401
7158,535.559201839301
7169,520.4961807469841
7177,243.81215401063366
7244,624.5002028196541
7255,1020.6716406501644
7268,1208.605368038224
7276,176.18868928831878
7305,436.96127575484644
7327,1247.199988986742
7328,320.9896989473343
7343,653.3810149056127
7346,749.8205867873719
7354,175.08190886404816
7382,279.6979392477223
8214,743.0868129732647
8222,234.8480256151424
8227,269.7319672748156
8231,291.30474674618523
8234,111.07866829206814
8237,152.79894734732616
8240,107.13398395808366
8241,772.50655035652
8242,143.4354038787903
8247,103.01704001211635
8249,77.03701109184497
8256,805.7547046270134
8259,150.00416440641462
8264,419.7397892971303
8283,859.4250450209796
8306,219.1481142311119
8307,319.7049077373648
8326,218.7790308254633
8335,457.44306734083153
8351,448.30872000610185
8369,394.92627432757814
8376,1052.0261149538921
8386,663.7812256065184
8422,281.8330958850963
8426,937.5998360474329
9057,641.5287950540126
9321,514.0839166300192
9339,163.08416449699655
9363,185.1206965961854
9369,423.0221408735796
9371,82.6360818675212
9380,672.8136705453097
9386,269.0918302945826
9388,421.8061055101742
9395,115.53208789721137
9399,375.9469731986617
9404,308.31679734760587
9405,387.3969507418957
9407,301.3731434369509
9408,166.8149291067854
9409,31.178339228931545
9421,458.21763760863684
9436,836.7743407208776
9442,719.1891436296006
9453,221.65111645795847
9454,202.5926636346788
9470,160.22774894212068
9476,915.9269701985925
9481,407.2445911204713
9506,766.3402980217012
9517,310.7035632033037
9519,367.5829178862411
9520,332.9275387631604
9521,373.3867818522932
9524,515.0487449744949
9525,266.84917197940615
9526,718.9272479215737
9527,418.3409739329686
9528,290.36678213303827
9531,127.57269376606044
9532,947.7337965755102
9534,723.4702374275209
9535,1202.0922520922902
9539,282.6193164813723
9540,489.522353554924
9546,441.3466544995151
9547,472.1879190849556
9548,480.1007755921415
9551,490.56500281931886
9552,843.5772908612063
9553,298.3537212430035
9556,294.7946624822165
9557,906.1515993765688
9558,279.67273381542014
9561,190.87039968263556
9562,810.4318858017034
9564,587.4363082271583
9565,350.7474251186107
9567,812.971327335857
9568,581.543774102303
9569,385.3448328071224
9573,501.4129521938887
9577,626.2148593059865
9578,983.521858355816
9581,842.7013455746926
9582,224.78126004585386
9584,258.7112064285818
9585,1401.210926576999
9586,591.547623132685
9587,407.4457462965738
9588,739.4385130642604
9589,342.59426264525615
9591,305.3564746999362
9593,199.74598707238528
9594,432.92370540989623
9595,612.4726801233436
9596,620.7282603506102
9597,415.43484010954694
9599,1287.7034686492252
9601,320.8066219958004
9602,206.50031213943754
9756,479.3611923844135
9772,482.7271285008901
9776,589.1664924310775
9778,531.0329440360866
9784,456.952702554449
9795,1604.8772090041941
9804,900.1951340088291
9806,1557.3719409725882
9807,472.0358221372218
9811,404.226521701169
9819,843.9307014245767
9820,552.2994477959708
9821,560.670670388874
9822,309.6199860970161
9824,409.8256925156779
9825,130.61942126954733
9826,828.2280815115303
9833,91.77572696055424
9834,465.5475986777464
9835,435.7490110471212
9836,412.9614137137232
9838,418.37233637970826
9839,1332.9522593657084
9840,847.6338500106878
9841,312.6785414691251
9843,592.2823680548124
9844,760.1261505815711
9845,547.13195996256
9846,1062.233166106338
9848,841.9254737866503
9849,139.40461846714405
9850,62.2694044160424
9851,439.24274044575344
9852,356.9020741517318
9853,1642.2474243584102
9855,462.9204146965801
9856,484.961968029903
9857,323.8957525277647
9858,637.3345326027504
9859,466.03103888382816
9860,542.5755914009916
9861,331.5695768223978
9864,632.1663619574396
9866,523.8110486751311
9867,407.72031241788477
9868,752.7808508095512
9870,366.4411277836312
9874,1995.2438082065596
9876,172.17775271063763
9877,460.4394149093638
9878,245.88389431633826
9880,364.6795735772644
9881,140.74425500152907
9882,91.97342827380527
9883,260.09105474167814
9885,436.5057247969367
9886,452.3959716723216
9888,803.7849878586702
9890,715.618786167874
9891,509.11162508598517
9892,137.32524355481215
9895,959.1193485450154
9897,1282.720341529944
9898,87.6794475660052
9899,564.7776992821805
9901,453.26844560666797
9902,721.4704545544641
9903,337.2200441580775
9904,805.9978948191332
9906,511.2898236494879
9938,364.2977418694539
9942,883.1745053362154
9948,331.7152652388557
9949,231.14466719300563
9950,146.97808978361192
10005,1104.0923675252582
10017,253.39629412756136
