accession_id,log
139,2.7885405787237314
410,3.0132947493291975
430,2.62313253795715
991,3.1899900341928116
992,3.006869295580675
997,2.741150090224895
1002,2.6019031088048776
1061,2.508943554702397
1062,3.1667071463454555
1063,3.3955588055252384
1066,3.0814305914811535
1254,2.453979296418445
5023,3.059443205014107
5165,3.273062906386288
5353,2.7399881810304207
5830,2.6472842566863317
5832,2.493308923052409
5865,2.4712468190549655
5867,2.9834345686622576
5907,2.739256659840838
6009,2.954926879099906
6011,3.1489104259389555
6012,3.493430672814465
6013,3.011752530743368
6016,3.0671386595070884
6019,2.8979330284104545
6020,3.08793241266944
6021,2.7070246778807068
6023,3.3718767716816602
6024,3.2944600689212993
6034,3.509755341757376
6035,2.7551056588215936
6036,3.238962806132581
6038,3.218561857874357
6039,2.80423758376164
6040,3.159654430499141
6041,3.2092328965388766
6043,3.410852357259213
6069,2.3619809184756044
6071,3.1575216494238982
6073,2.777971214181454
6074,2.45561318168152
6076,3.2959776730244763
6085,3.313941807241155
6088,3.3622619880059452
6090,1.9693372427496505
6092,3.0155848370501945
6094,2.4531796335795124
6097,2.6965627294484844
6098,2.5858538453532667
6099,2.258245954768421
6100,2.961856617009366
6104,2.988062203150819
6105,2.7204893173229427
6106,1.5205320896526866
6107,2.0193272471646604
6108,3.155064593632411
6109,3.014862389986791
6111,2.841493793209973
6112,2.425391111259539
6113,2.8283457552036255
6114,2.654512348814416
6115,2.780727515800117
6118,2.455705418521364
6122,2.94928260129911
6124,2.6936200597409137
6125,3.2666350599925043
6126,3.0176658994391423
6128,2.2234651431002868
6131,3.2785589045504597
6132,3.3334448854921495
6133,2.732919625632194
6134,2.066000588621349
6136,2.16405090442996
6137,2.9685316030147524
6138,2.83270451210648
6140,2.893953413354542
6142,2.4734624184366107
6145,2.5612336292408466
6148,2.9994313596869557
6149,3.2091480790179943
6150,2.8362685969504415
6151,2.765600951445052
6153,3.06471335208748
6154,2.783819301122622
6163,2.987748087460232
6169,2.79766858040285
6173,2.8640611718300657
6177,2.9230962770017466
6184,2.83076045920505
6188,2.7068459341915347
6189,2.9386495539976454
6191,3.0604263477745484
6192,2.8494698252223687
6193,3.1568139664883477
6194,3.1519059938192635
6195,2.750729353634277
6201,3.2628162310816973
6202,2.949521762222817
6203,3.1727712377095183
6209,3.0564173825064955
6210,2.825782987034816
6217,2.9914883838404966
6235,3.2517747536311497
6242,2.7612174696574976
6252,3.362257367092824
6258,2.6184304679922863
6268,3.04495571840645
6276,3.162550327655192
6284,1.9295827040912026
6296,2.890187595968057
6413,2.479621193274023
6424,3.54404784598478
6445,3.4423687143220447
6903,2.737468355279549
6915,2.37559872903613
6918,3.052358420689229
6924,3.3661084146159275
6933,3.1350021553444063
6944,3.311450827137644
6945,3.2886053017974652
6957,2.968608668094105
6961,3.072024230399244
6970,3.075284956133265
6971,3.168642406109396
6974,2.640107658256667
6982,3.1107939232504287
6987,3.149283576242764
6989,2.8850298517999646
6997,3.1583846565781224
7002,3.3489627808940585
7003,3.0278986144968587
7008,2.3571255550571037
7013,2.9174798099822166
7062,3.315042076582596
7119,3.0655343579892187
7133,2.890915242987821
7147,3.290312451421321
7158,3.141655719049441
7169,3.1273912751831046
7177,2.74819903409309
7244,3.2184758271684215
7255,3.4641080804034554
7268,3.548611192725893
7276,2.585777759490177
7305,3.0399222886679245
7327,3.5643281544565903
7328,2.885704516054179
7343,3.2410802214458916
7346,3.3099169801482105
7354,2.582626957536839
7382,2.8168551162286097
8214,3.305406439520384
8222,2.7294693027169004
8227,2.7987143760673554
8231,2.837184979438087
8234,2.3551193368192513
8237,2.5145614938102554
8240,2.3370401188271783
8241,3.324820244080933
8242,2.482942393333443
8247,2.3174472057786404
8249,2.1721429849512135
8256,3.3458896797478848
8259,2.5053315282101547
8264,3.019817484992449
8283,3.3781318066828105
8306,2.694873910952369
8307,2.8836992035094315
8326,2.6940311143885975
8335,3.0628262170005236
8351,3.052741051123074
8369,2.989349550104199
8376,3.4792366085451003
8386,3.24897630783894
8422,2.8206575185786034
8426,3.4216616219793234
9057,3.2319270350580633
9321,3.1211932570277474
9339,2.547133207076532
9363,2.610504013191122
9369,3.023712260083595
9371,2.2072232058146635
9380,3.255734213668271
9386,2.7975263489529527
9388,3.0222728714168205
9395,2.3747741543348218
9399,2.9647240523587226
9404,2.8655639085910916
9405,2.979724939928749
9407,2.854174588086806
9408,2.5584424944788853
9409,1.719861799112768
9421,3.0636721312658968
9436,3.364777214633022
9442,3.2890621939894817
9453,2.7005522991047726
9454,2.6555986900382065
9470,2.538298117002337
9476,3.409968317319172
9481,3.004706982960908
9506,3.3208131621906762
9517,2.8694196423206337
9519,2.953474460052153
9520,2.9039624324950064
9521,2.9613074155247943
9524,3.1221307733102894
9525,2.793341799915593
9526,3.288880083756638
9527,3.0181484135562906
9528,2.8355724449068873
9531,2.4243431746555575
9532,3.427036828760868
9534,3.2920297041451914
9535,3.5459094304894863
9539,2.8220504103220203
9540,3.096715063512902
9546,3.0449153156423034
9547,3.078688520002974
9548,3.0869980155079966
9551,3.097778896905865
9552,3.3688257644608823
9553,2.8491398833168704
9556,2.8431395272978497
9557,3.4046033101376905
9558,2.816810055889316
9561,2.6257973310220453
9562,3.348783648958867
9564,3.187883914306559
9565,2.930033188941263
9567,3.3503479205981583
9568,3.182843123515709
9569,2.97706930152199
9573,3.108715008724283
9577,3.219846768970018
9578,3.4455699313258012
9581,3.3683063097596406
9582,2.707563875879659
9584,2.7778562032466825
9585,3.622546044653386
9586,3.1913710963293895
9587,3.0049538929473796
9588,3.302945566030061
9589,2.918273419619288
9591,2.86073993181802
9593,2.6485232473471605
9594,3.0352807562501525
9595,3.208752168771922
9596,3.2154467010945993
9597,3.0146628895782364
9599,3.58030782697708
9601,2.8854192589554306
9602,2.665150961985536
9756,3.086227184168251
9772,3.0897257713317594
9776,3.189354406685158
9778,3.137412030408333
9784,3.0622899450168437
9795,3.69040126367205
9804,3.401305777694289
9806,3.6753775131984563
9807,3.0785274385321224
9811,3.000987709054642
9819,3.3690351919540573
9820,3.157045188540204
9821,3.1645668464210175
9822,2.8676728471044703
9824,3.0078659645474852
9825,2.4361439569113683
9826,3.3596442886078135
9833,2.2596739252344893
9834,3.0716071721441285
9835,3.0385332074278324
9836,3.011677079665827
9838,3.0181858964627626
9839,3.5975757525540155
9840,3.3712243809500118
9841,2.8725878193646337
9843,3.1919917471170365
9844,3.316742203556644
9845,3.1523450082017637
9846,3.484064365737964
9848,3.3678457496913907
9849,2.468690314409404
9850,2.065735102148894
9851,3.0425260998862074
9852,2.9387307210279743
9853,3.7019104817049517
9855,3.0687775744036108
9856,3.092035235714782
9857,2.8902108562808535
9858,3.2286473433201714
9859,3.072126119477168
9860,3.148163707347921
9861,2.9019188362184782
9864,3.2245762952264934
9866,3.130565512579958
9867,3.005290715277945
9868,3.31188707532979
9870,2.9519189374091876
9874,3.799260765742162
9876,2.5742636945839243
9877,3.0660906416626803
9878,2.7524297250967975
9880,2.9495095437047025
9881,2.4734722245730576
9882,2.2607498561104
9883,2.780515890125522
9885,3.039400745210729
9886,3.05727891992645
9888,3.3446659026886163
9890,3.2865738018103565
9891,3.1163336476150763
9892,2.4611760763960504
9895,3.433007759088803
9897,3.578369184274542
9898,2.23684376130483
9899,3.168216100562874
9901,3.0582422725630334
9902,3.2906457136734937
9903,2.910367833648606
9904,3.346040565308143
9906,3.1184682994961523
9938,2.9489857527243264
9942,3.3917614044327475
9948,2.902138483057305
9949,2.7215218897022755
9950,2.4951417632893707
10005,3.5033894447869316
10017,2.7674773215924198
