accession_id,box_cox
139,7.214651347422633
410,8.496829291784145
430,6.375553189058883
991,9.633524514716857
992,8.457721681542226
997,6.965673871976484
1002,6.273763802493525
1061,5.843005084500655
1062,9.476761383278285
1063,11.116905307342437
1066,8.920938347841725
1254,5.599386141491186
5023,8.782179386450652
5165,10.211041351974783
5353,6.959657971694082
5830,6.492941734552557
5832,5.7728879045857955
5865,5.675057500487701
5867,8.31636047324448
5907,6.955872598922261
6009,8.14705671549222
6011,9.35840453297419
6012,11.890075866079776
6013,8.487429042208287
6016,8.830536110213801
6019,7.817136756795379
6020,8.962322245338653
6021,6.790721769678619
6023,10.936545140118312
6024,10.364513956902922
6034,12.023513899053786
6035,7.038258869678556
6036,9.97049195044356
6038,9.828914768304243
6039,7.298692540878595
6040,9.42970615468804
6041,9.76474941382443
6043,11.234748886119185
6069,5.2091757876244955
6071,9.415515555882369
6073,7.158507623999239
6074,5.6065127721118415
6076,10.375474087535649
6085,10.505972088889505
6088,10.864048160922426
6090,3.7659883588175456
6092,8.510804069003248
6094,5.595900742251482
6097,6.737799587180119
6098,6.197667938970311
6099,4.79426285745933
6100,8.18794557989288
6104,8.344117670877127
6105,6.859323919072064
6106,2.4834849908615877
6107,3.931403762054973
6108,9.399189868769056
6109,8.506393414704064
6111,7.501358451116979
6112,5.475815015693649
6113,7.429318056067807
6114,6.528405620590429
6115,7.173114604352563
6118,5.606915296302236
6122,8.113878099382683
6124,6.722973738352339
6125,10.165320724604733
6126,8.523519977068114
6128,4.66083014547018
6131,10.25027391993849
6132,10.64925112429577
6133,6.9231500517398326
6134,4.090387859549758
6136,4.439237299600031
6137,8.227492358591057
6138,7.453137501161915
6140,7.794518638827744
6142,5.684823782214756
6145,6.082348819947616
6148,8.41263962070957
6149,9.764167678003702
6150,7.472660621828241
6151,7.093248271384517
6153,8.815271852794476
6154,7.189528247476559
6163,8.34223112199979
6169,7.263426001489464
6173,7.626341681135193
6177,7.961409106436475
6184,7.442506073732747
6188,6.789814795428339
6189,8.051678524581622
6191,8.788344829136228
6192,7.5453382796349375
6193,9.410810952014877
6194,9.378238161026916
6195,7.015431606047944
6201,10.138241158807514
6202,8.115281674556739
6203,9.517380092619492
6209,8.763226783680283
6210,7.415342263769354
6217,8.36471809144289
6235,10.060293467063032
6242,7.0702391860650895
6252,10.864013418963847
6258,6.352896116368588
6268,8.691746489131985
6276,9.449003287284068
6284,3.6379379884562644
6296,7.773165314056727
6413,5.712039740970325
6424,12.308114099664888
6445,11.481033517086477
6903,6.946625724898386
6915,5.265586282013716
6918,8.737856965192943
6924,10.893000642123067
6933,9.266783547365181
6944,10.487792597130895
6945,10.322324247100957
6957,8.227949865658568
6961,8.861352151335069
6970,8.881969702345303
6971,9.489708155196114
6974,6.457882331197466
6982,9.109123619415847
6987,9.36087321452125
6989,7.743997526322966
6997,9.42125544334879
7002,10.764456891783029
7003,8.586276396287348
7008,5.189174108043054
7013,7.929018251714747
7062,10.514010650708803
7119,8.820436564799433
7133,7.7772875332121005
7147,10.334610739288202
7158,9.310518632041292
7169,9.216969465036465
7177,7.002260516946255
7244,9.828321399827152
7255,11.653650444960437
7268,12.346429591952027
7276,6.197308928353405
7305,8.66051067296555
7327,12.47920061372467
7328,7.747807720695175
7343,9.985285764563885
7346,10.476611894316258
7354,6.18245627430886
7382,7.366822531724716
8214,10.443792673293792
8222,6.905385860865607
8227,7.269031191188073
8231,7.4776870752333915
8234,5.180926485319451
8237,5.868361122266315
8240,5.107048429401173
8241,10.585683515739442
8242,5.726758096977004
8247,5.027884569737071
8249,4.468955064715413
8256,10.7415567505727
8259,5.8267476275854255
8264,8.536683506999111
8283,10.983934129017124
8306,6.729287729567509
8307,7.7364871542883105
8326,6.725043153943245
8335,8.803410069122583
8351,8.740245891839987
8369,8.35185306956585
8376,11.775110941924304
8386,10.04061963118916
8422,7.38745543548973
8426,11.318693695961498
9057,9.921469665723828
9321,9.176570445148085
9339,6.017066727022017
9363,6.31484664615337
9369,8.560555241107803
9371,4.599467143467608
9380,10.088186043811346
9386,7.262663949989489
9388,8.551726485675728
9395,5.262157434043316
9399,8.204914651127597
9404,7.634724426844186
9405,8.294165188691819
9407,7.571379196511256
9408,6.069382552260742
9409,3.01073475169813
9421,8.808725490287866
9436,10.882972989955228
9442,10.32561130343268
9453,6.757941807325489
9454,6.533748948719092
9470,5.97644261148646
9476,11.227907480723234
9481,8.444594943001555
9506,10.556261196887114
9517,7.656267549021338
9519,8.138508257554381
9520,7.851507900423064
9521,8.184698814255396
9524,9.18267158777205
9525,7.240272937536953
9526,10.324301025098434
9527,8.526470549502548
9528,7.468844002146849
9531,5.471325506458946
9532,11.360640699997822
9534,10.346982647690877
9535,12.32373196143078
9539,7.395025445462429
9540,9.01848049994835
9546,8.691495387061359
9547,8.903533487539516
9548,8.956364897212412
9551,9.025303006938676
9552,10.913494750490411
9553,7.54351480425391
9556,7.510415801050808
9557,11.186466526071511
9558,7.366578303773258
9561,6.388421985139704
9562,10.763120876849419
9564,9.619253798948035
9565,8.00156608636604
9567,10.774792491747517
9568,9.585171387251116
9569,8.278306406021787
9573,9.095690830669529
9577,9.837780665514142
9578,11.50631096973182
9581,10.909574467050732
9582,6.793458336472896
9584,7.157898650084266
9585,12.982057595023946
9586,9.642892155074884
9587,8.446092996844504
9588,10.425924482939608
9589,7.93358847653605
9591,7.607841533592121
9593,6.499009796917963
9594,8.631790326410217
9595,9.761452649825785
9596,9.807448512712476
9597,8.505175769796228
9599,12.615480678992698
9601,7.746196531190093
9602,6.580883452196427
9756,8.951452893806296
9772,8.973765354316384
9776,9.629215708993735
9778,9.282603931573787
9784,8.800041725763865
9795,13.590760044607219
9804,11.161061492314394
9806,13.453843807267603
9807,8.902511938873257
9811,8.422056169837632
9819,10.915075628813746
9820,9.412347872886041
9821,9.462460400833148
9822,7.6465015135613745
9824,8.463777890377125
9825,5.522045188970839
9826,10.844382621708725
9833,4.7998008394692615
9834,8.858718002632017
9835,8.651907085804684
9836,8.486969370135581
9838,8.526699793125712
9839,12.76422372806003
9840,10.93161277438715
9841,7.674006427350853
9843,9.647104511301258
9844,10.526442209040791
9845,9.381147867474608
9846,11.814103571865743
9848,10.906099678492577
9849,5.663804641925765
9850,4.089470880526619
9851,8.67665729463388
9852,8.052151821637695
9853,13.696485299357066
9855,8.840863600346534
9856,8.988519793674662
9857,7.773297059042823
9858,9.898688778369293
9859,8.861995785086485
9860,9.353466063971434
9861,7.83984426894775
9864,9.870473381327239
9866,9.237717563475659
9867,8.448136925336762
9868,10.490974430061597
9870,8.129361223776089
9874,14.620575028015471
9876,6.143168361827438
9877,8.823937431595189
9878,7.024293801269044
9880,8.115209962271805
9881,5.6848670361730615
9882,4.803976670424633
9883,7.171992240805502
9885,8.657279535481832
9886,8.768619623496356
9888,10.732449155183211
9890,10.307719768676394
9891,9.1450001550191
9892,5.630829289479492
9895,11.40739548765281
9897,12.598877548688982
9898,4.711826448082341
9899,9.486854905439145
9901,8.7746530833699
9902,10.337010722869744
9903,7.888158920467395
9904,10.742680134467927
9906,9.15885651362658
9938,8.112136250042292
9942,11.087811853674285
9948,7.841097196551583
9949,6.8646077771239895
9950,5.781073713722902
10005,11.971323466785238
10017,7.1031159306866085
