accession_id,sqrt
86,51.413327638644525
96,51.97887174014658
149,51.035234158163796
204,50.64213696793026
224,51.04746149984942
236,49.79761298374259
262,50.212828518005324
266,52.08390274910866
394,51.92140784183927
461,49.68153505658424
936,49.766759530620526
1829,51.72288062432919
1874,49.92787437773221
2057,52.40970531570092
2171,50.522317764316874
2187,50.961599659730155
2290,49.764694138300584
2320,52.831058132301386
5723,45.54700786636383
5729,48.54918949455911
5731,49.377457413060554
5736,52.7691364234683
5742,51.1460798221976
5745,51.049739720968304
5751,51.78487158986308
5752,50.482106418795645
5837,51.64630602064981
6008,50.20504548627168
6016,53.55561914756106
6040,52.789789974753724
6074,52.10556520736157
6243,50.79064309081554
6730,50.74541654749332
6897,50.041967642955534
6898,50.576672317172154
6899,51.06171193348896
6903,51.769973204345085
6904,53.83530877666263
6906,50.19568466390919
6907,51.51335191558212
6909,53.41908497792347
6910,52.1031075318796
6911,51.467246143334776
6913,52.407908998343075
6915,50.71767370038386
6916,53.11446269876604
6919,51.76764168453696
6920,50.6817694923787
6922,51.139903456876105
6923,48.2097838501544
6924,49.24839733309713
6926,51.287097346005154
6928,50.050108591077084
6929,51.00472356143702
6930,52.57391297572027
6931,53.071200798348336
6932,52.810636481476045
6936,52.90184911587315
6937,51.6036579021159
6938,51.992345748952395
6939,51.431121906668615
6940,51.69460140554919
6942,52.47844486623635
6943,49.5136584184466
6944,50.12703514949401
6945,54.05182292928342
6946,52.04949976300069
6951,51.85845857310655
6956,51.98939644079943
6958,53.682455472701776
6959,51.01797540552358
6960,49.74296860440286
6961,50.51845793646723
6962,52.21169018791298
6963,51.9487199926871
6966,49.7215338216613
6967,53.64490213970577
6968,53.95412913372441
6969,52.86132353222542
6970,50.492029987698146
6971,49.90011949463256
6972,53.237358022150275
6973,51.014321769269934
6975,51.91200349994796
6976,52.35510028238518
6977,51.199613529582514
6978,51.89057218010424
6979,49.925199972344714
6980,52.57211272793408
6981,51.532258861596674
6982,54.37224943736105
6983,52.943894129338545
6984,53.91760867822875
6985,49.9311568620096
6988,49.491980921949455
6990,51.2871477621695
6992,50.3394907163214
6994,48.682946283874486
7000,52.32547631009783
7002,51.380066283322456
7004,53.663424933362286
7014,49.07301117293098
7015,52.41974175421516
7026,51.36974440153084
7028,50.89431378433753
7031,50.54082599521508
7062,51.64353348269857
7071,49.55249161826889
7075,48.91606408511021
7081,54.05811849832187
7092,49.41360870831646
7094,52.307291641592464
7098,52.101731502692004
7102,52.40662577936695
7123,50.791931451546596
7126,50.09997486205565
7143,53.2732805971118
7147,52.49078215533284
7163,51.56666971580197
7164,50.157042631903735
7166,52.39771274186125
7172,52.924186313807496
7176,51.842996639648526
7178,51.88169965294707
7181,52.01280780325754
7192,53.06911879783391
7199,52.351653990858864
7201,52.10645442052844
7205,51.506034522943125
7210,55.132028736285484
7224,53.15857168678075
7231,51.72891447032896
7242,52.67648645817798
7244,51.92074551158341
7246,51.957748465254035
7255,52.71680686060763
7262,52.16146974135802
7268,53.157665204357954
7275,53.28805987816228
7276,51.504353462388096
7280,53.04972554197249
7282,54.70037066216835
7283,51.71614569531075
7287,53.80119817976741
7291,51.038267826001
7297,51.8739357604434
7299,51.23647509420031
7300,52.7609306265404
7306,50.582226521561985
7307,50.22252550876557
7309,51.36275904270144
7310,51.42015947640194
7316,51.85950500032379
7317,50.72357169579651
7320,50.01246770135032
7330,52.5107304698631
7331,52.81859734580812
7337,52.31887521132892
7351,54.043940923831684
7352,51.7655590849612
7353,53.33490578953532
7355,51.159345111901196
7372,52.85523870799004
7378,48.632801950726716
7382,54.429566816011025
7384,52.456003077613616
7404,52.75378494078514
7418,51.45108068232006
7424,50.567228441734954
7438,50.6758280699843
7477,51.357905633686116
7514,52.43584686718246
7515,52.228033383218715
7516,52.691084877601526
7519,51.589478179941
7520,51.67813867080169
7521,50.01629326808024
7522,51.45935393471831
7523,51.08089589639759
7524,55.24932360290584
7525,54.13682512558904
8214,50.94457419469328
8233,52.29813023023489
8236,52.45298204657775
8240,51.95539722279687
8241,51.61847142524281
8243,53.438630461292774
8245,51.47170642186451
8249,52.59203290973461
8256,51.60894876161119
8258,52.45092993054183
8259,52.48787169983756
8265,49.412014486141004
8270,52.03014713873687
8271,54.2954884726034
8284,53.196673471924996
8285,53.78469043862397
8290,52.39070457226748
8296,52.743878349801015
8297,51.13163331616357
8300,52.32687097064575
8306,51.25461718400215
8310,54.063628490683165
8311,51.63079758127516
8312,52.273550599501164
8313,51.67354546166354
8314,52.606453269333876
8323,52.2661483072802
8325,51.531141318416466
8329,50.33334473565817
8334,50.490948947099504
8337,49.78955036529862
8343,50.39770754288937
8348,52.28517883280699
8353,49.0002849540552
8354,51.48289758530116
8365,53.21874685182477
8366,53.29302469534459
8369,51.77858558881856
8374,54.0414694986971
8378,51.611553756679406
8387,52.843840427041336
8388,52.226080894306136
8395,51.38943840983873
8420,51.19335235729937
8430,51.27846897167083
9104,52.205846660873235
9165,54.0746329213487
9302,50.17939908247815
9308,50.74371371094757
100000,53.90274815701523
