accession_id,ascombe
86,49.90231791410095
96,52.19322491664986
149,48.3249500775738
204,46.64144556507656
224,48.37658111111202
236,42.85007973388148
262,44.74631704174099
266,52.61037920410762
394,51.9639362134933
461,42.30768251748138
936,42.706459867331546
1829,51.165865750517696
1874,43.45216746262492
2057,53.889044738239704
2171,46.11874528648845
2187,48.01311130514247
2290,42.696831596735606
2320,55.51038741713122
5723,14.664242223858688
5729,36.674452961155396
5731,40.85894638876534
5736,55.274291792839826
5742,48.791456448849736
5745,48.38619637871942
5751,51.41606752757352
5752,45.942274340741996
5837,50.85552084090773
6008,44.71137066563717
6016,58.221453664435415
6040,55.35312095988807
6074,52.69610991335129
6243,47.282956760338074
6730,47.08831596054375
6897,43.97401960248801
6898,46.356438909821364
6899,48.43670096115135
6903,51.35602009501904
6904,59.24425864166079
6906,44.66931086551482
6907,50.31323881445121
6909,57.71754375577672
6910,52.6863887128355
6911,50.12414587800973
6913,53.882056382435884
6915,46.96860653670705
6916,56.58184239488849
6919,51.3466181943855
6920,46.81332431263561
6922,48.76555341632042
6923,34.83752765625023
6924,40.231068307963184
6926,49.380013309030204
6928,44.011064263432665
6929,48.19592928868578
6930,54.5250914717252
6931,56.419231777825544
6932,55.43260412428772
6936,55.77941248525301
6937,50.68205139100035
6938,52.24687898429915
6939,49.975609050815976
6940,51.05142070109313
6942,54.15596920007987
6943,41.51300733023326
6944,44.35987949938548
6945,60.027648176486146
6946,52.4740126157701
6951,51.71188644789513
6956,52.2351382385459
6958,58.68683327629802
6959,48.25200053469286
6960,42.595445765950146
6961,46.10182932162237
6962,53.114618202525
6963,52.07300964223213
6966,42.495223260973695
6967,58.549315965261286
6968,59.675057603658836
6969,55.62551932341846
6970,45.98587464428615
6971,43.32445037158579
6972,57.04196222431343
6973,48.23654631086268
6975,51.92633943578153
6976,53.676311348675966
6977,49.015528151801036
6978,51.84058470349269
6979,43.439874157276286
6980,54.51814784454806
6981,50.39062523128682
6982,61.17422932248513
6983,55.93875222062072
6984,59.54287866739397
6985,43.4672520410481
6988,41.409479591030845
6990,49.380222761749465
6992,45.312002824858666
6994,37.37696259997594
7000,53.56064023142367
7002,49.76509964623803
7004,58.617173251530986
7014,39.36447637146975
7015,53.92807802990943
7026,49.72245827792508
7028,47.72677445627349
7031,46.19979076575997
7062,50.8442572961785
7071,41.697937598878916
7075,38.57519410190958
7081,60.0503205653392
7092,41.0333912807606
7094,53.48954414836604
7098,52.68094532181441
7102,53.87706376557653
7123,47.288492257630715
7126,44.237430106189485
7143,57.175956485222
7147,54.203774248662796
7163,50.53123786332569
7164,44.49534807145574
7166,53.84237643343763
7172,55.864105520450245
7176,51.64983543052195
7178,51.80505123248118
7181,52.32828107247552
7192,56.41139758594889
7199,53.66286425452894
7201,52.69962681841305
7205,50.28326428146844
7210,63.836374176483424
7224,56.747293087864556
7231,51.190259491430595
7242,54.9196613245202
7244,51.96128901018527
7246,52.10902800858984
7255,55.074197225197935
7262,52.916878214800235
7268,56.743896390713246
7275,57.231019561073694
7276,50.27637616216984
7280,56.33838671811609
7282,62.33331773618343
7283,51.13862727919083
7287,59.12018267901411
7291,48.33776399876188
7297,51.773942700937894
7299,49.16935852744064
7300,55.24294977641944
7306,46.380673315509334
7307,44.789826652935375
7309,49.69358473284051
7310,49.930466651133955
7316,51.71608389273109
7317,46.99407622243468
7320,43.83957116578583
7330,54.28100547705431
7331,55.46293537129098
7337,53.53484016227189
7351,59.99925416203105
7352,51.33821897183423
7353,57.4053046329344
7355,48.84705381903805
7372,55.60238603873039
7378,37.11492961060279
7382,61.37777507208941
7384,54.06893131179865
7404,55.21564633326319
7418,50.0577177985573
7424,46.31520988617022
7438,46.78758916635906
7477,49.673515901333175
7514,53.99066997546891
7515,53.178850890180016
7516,54.97564915487583
7519,50.62427612519512
7520,50.984707154204585
7521,43.85702528443989
7522,50.091723140654686
7523,48.51754321892237
7524,64.24072954131202
7525,60.33327138818183
8214,47.94078490387908
8233,53.453699591328565
8236,54.0572067350876
8240,52.09964971091456
8241,50.742355747442396
8243,57.789871084819005
8245,50.14246250035991
8249,54.594944820926415
8256,50.70359619198622
8258,54.04924143778523
8259,54.192499481016746
8265,41.02571145026007
8270,52.39718640156168
8271,60.90090780604178
8284,56.889933833675705
8285,59.06007111407842
8290,53.815090820326596
8296,55.177777331095896
8297,48.730852650040916
8300,53.56609001971303
8306,49.24493302259634
8310,60.070158980978235
8311,50.792492882314804
8312,53.357442468694096
8313,50.96608185842816
8314,54.65048947630753
8323,53.32842893991909
8325,50.38605362597868
8329,45.28468468257232
8334,45.98112656297147
8337,42.8125869342183
8343,45.570121790489
8348,53.402996170626984
8353,39.00041025425245
8354,50.1883977907245
8365,56.972452673199875
8366,57.24950849046653
8369,51.390738465213744
8374,59.99034922385433
8378,50.714201387776974
8387,55.55903330692499
8388,53.17118016369394
8395,49.80379320895146
8420,48.98936211056437
8430,49.344156877993164
9104,53.09163775963217
9165,60.109766261398825
9302,44.59606111306244
9308,47.08097516407238
100000,59.48903540317325
