accession_id,sqr
5719,366580.5700073652
5837,283011.68522090977
6043,191904.29935914112
6730,283857.5460825949
6897,205847.72229594557
6898,389962.4714886451
6899,272501.81418352743
6900,194062.835938892
6901,284865.2209087928
6903,298295.8819433594
6904,187839.39133371846
6906,268669.5400883292
6907,314642.45745673735
6909,275672.63981790363
6911,354134.76375535777
6913,432686.2176454396
6914,226965.04924880518
6915,303055.1992734391
6916,508960.78254281444
6917,198716.24445016604
6919,387817.67913703615
6920,424770.9091202135
6921,429827.3871904334
6922,190475.04885525984
6923,198093.3750955317
6924,231143.59725600545
6926,205514.28053927651
6928,222564.64721194687
6929,205631.3585527669
6930,195608.76665656327
6931,208233.902988428
6932,193158.30283924754
6933,242050.23273099598
6936,195842.02712906062
6937,201103.62543063966
6939,190453.92846738113
6940,213604.56715694972
6942,195397.08917113303
6943,202721.31960786483
6944,200129.80243990023
6945,252835.1352788918
6951,229565.23411535064
6956,187798.23651964587
6958,222191.80985274375
6959,188967.2132625619
6960,186988.3939229863
6961,209569.5803127193
6962,197840.4720650377
6963,204537.49692328816
6966,200397.51061581742
6967,208271.23752876217
6968,230638.99363935835
6970,219148.18250342947
6971,219982.72196064712
6972,193984.19764662604
6973,221844.23106227617
6975,208637.39837465002
6976,202720.95740857965
6978,200167.52752902795
6979,220746.9170756583
6980,212438.71275070054
6981,223991.91395892538
6982,212498.09737714415
6984,245416.03836028132
6985,247066.24906303006
6988,421824.16027759877
6992,305516.1504744446
7003,321046.18359668285
7033,347582.3376355896
7067,340291.70437263587
7125,462047.5856076093
7161,322644.2687317007
7162,229933.41932307856
7177,189920.37315062515
7183,246727.32721057712
7217,189750.72122809428
7282,211084.5183793268
7288,239667.91791277222
7296,198347.0850206524
7322,217679.0785854676
7328,259601.05659141758
7340,176940.53029431988
7347,203878.00391804386
7349,216997.01795107164
7383,219056.0472363397
7416,223568.92665208105
7438,238092.93489035426
7514,185931.41897066985
7515,217462.59398119897
7516,223209.81487091826
7520,193700.15665539837
7521,202067.73941427856
7522,229261.6208342352
7523,221566.2615926722
7524,201275.61684131506
7525,209723.56512521004
7526,196007.46523953244
8213,192111.07056986052
8214,181079.75818575558
8215,410148.1574962967
8243,196144.9847279162
8290,411500.2633775017
8297,294459.31111102714
8314,213490.71506351276
8323,202608.28248826572
8325,191037.727393469
8343,202777.94802726715
8351,184194.292006336
8353,217324.1059985219
8354,234622.6815388932
8378,219477.94388918008
8387,193813.54411007196
8419,214974.89456298106
10022,259813.17061411837
