accession_id,ascombe
5719,31.94915202359737
5837,26.960454738095645
6043,18.740003582111793
6730,27.01932168621189
6897,20.340358684827265
6898,33.11784149659588
6899,26.21031607615078
6900,19.00039368525641
6901,27.089169022105793
6903,27.992342260023687
6904,18.235407772216117
6906,25.92770947707761
6907,29.028131007894807
6909,26.44038376290473
6911,31.29347122893809
6913,35.072324667963485
6914,22.46210978404611
6915,28.300713724015583
6916,38.11262143472039
6917,19.545240508975326
6919,33.013827268850726
6920,34.72593360816098
6921,34.94798004310292
6922,18.564759806318044
6923,19.4735639683231
6924,22.84749969648872
6926,20.304180170626246
6928,22.04501591029183
6929,20.31689384537794
6930,19.183837236000144
6931,20.596566237171867
6932,18.89189126393642
6933,23.80874736408037
6936,19.211301712866092
6937,19.816547915185126
6939,18.56215283626748
6940,21.15673371748418
6942,19.158865696264872
6943,19.997394591150908
6944,19.7065267957718
6945,24.702651406807004
6951,22.70310703344095
6956,18.230199452406133
6958,22.00912234378318
6959,18.377344368247822
6960,18.127288891643847
6961,20.737965793905246
6962,19.444353525477467
6963,20.197655644791155
6966,19.736859867152322
6967,20.600537959969202
6968,22.801490413517183
6970,21.712739016703445
6971,21.794610458229347
6972,18.99099533311761
6973,21.975580454454896
6975,20.639431561170184
6976,19.997354363461245
6978,19.710805346592828
6979,21.869176636414366
6980,21.037000432883676
6981,22.181608978474127
6982,21.04312365248249
6984,24.09339617939605
6985,24.231029312157997
6988,34.595260907254975
6992,28.457916866418525
7003,29.41683048017077
7033,30.93795364595435
7067,30.533481582036007
7125,36.302557841892515
7161,29.51243439642369
7162,22.736915906991253
7177,18.496123984181768
7183,24.20286348587398
7217,18.475060187129188
7282,20.896646268680723
7288,23.603983177408427
7296,19.50280496084205
7322,21.567476406413803
7328,25.237964186667593
7340,16.777496873824425
7347,20.125270043743512
7349,21.4995340654177
7383,21.703671701871276
7416,22.14126130851068
7438,23.467064620312616
7514,17.99174928539617
7515,21.54594639889555
7516,22.106918720580577
7520,18.956993828393784
7521,19.9246137192243
7522,22.6751691581857
7523,21.948700132062765
7524,19.835888255115442
7525,20.754176358866086
7526,19.230747001566495
8213,18.765167000079387
8214,17.35082446384134
8215,34.067944402266185
8243,19.246889598137358
8290,34.129809080888336
8297,27.73944165977888
8314,21.14508536276768
8323,19.98483443854042
8325,18.634026132379645
8343,20.003682593724637
8351,17.765891918193052
8353,21.532156458347316
8354,23.160894560509444
8378,21.74514528296953
8387,18.970577320723045
8419,21.296192728571178
10022,25.25445079495367
