phenotype_name,accession_id,accession_name,accession_cs_number,accession_longitude,accession_latitude,accession_country,phenotype_value,obs_unit_id
Mean(P2) IAA,149,LDV-58,,-4.06667,48.5167,France,0.6,17136
Mean(P2) IAA,1719,KBS-Mac-16,,-85.398,42.405,US,0.412,17137
Mean(P2) IAA,1743,KBS-Mac-75,,-85.398,42.405,US,0.528,17138
Mean(P2) IAA,1850,MNF-Pot-8,,-86.2657,43.595,US,0.64,17139
Mean(P2) IAA,1859,MNF-Pot-48,,-86.2657,43.595,US,0.876,17140
Mean(P2) IAA,1874,MNF-Pot-80,,-86.2657,43.595,US,0.748,17141
Mean(P2) IAA,1967,MNF-Jac-32,,-86.1739,43.5187,US,0.492,17142
Mean(P2) IAA,2011,MNF-Pin-31,,-86.1788,43.5356,US,0.416,17143
Mean(P2) IAA,2057,Map-42,CS77732,-86.412,42.166,US,0.744,17144
Mean(P2) IAA,206,MIB-62,,5.31667,47.3833,France,0.79,17145
Mean(P2) IAA,2171,Paw-26,CS77164,-86.431,42.148,US,0.72,17146
Mean(P2) IAA,224,MIB-86,,5.31667,47.3833,France,0.83,17147
Mean(P2) IAA,2290,Ste-3,,-86.514,42.03,US,1.086,17148
Mean(P2) IAA,236,MOG-11,,-4.06667,48.6667,France,0.344,17149
Mean(P2) IAA,252,MOG-55,,-4.06667,48.6667,France,0.596,17150
Mean(P2) IAA,262,PAR-8,,-0.25,46.65,France,0.91,17151
Mean(P2) IAA,264,PON,,4.71667,45.75,France,0.768,17152
Mean(P2) IAA,394,VOU-5,,0.166667,46.65,France,0.856,17153
Mean(P2) IAA,4802,UKSW06-202,,-4.9,50.4,UK,0.972,17154
Mean(P2) IAA,4879,UKSW06-280,,-4.9,50.3,UK,0.648,17155
Mean(P2) IAA,5122,UKSE06-278,,0.4,51.3,UK,0.51,17156
Mean(P2) IAA,5145,UKSE06-315,,-1.7,52.2,UK,1.048,17157
Mean(P2) IAA,5175,UKSE06-373,,0.4,51.3,UK,0.3,17158
Mean(P2) IAA,5299,UKSE06-565,,1.1,51.3,UK,0.478,17159
Mean(P2) IAA,5373,UKNW06-040,,-3.0,54.4,UK,0.826,17160
Mean(P2) IAA,5444,UKNW06-170,,-3.1,54.6,UK,0.486,17161
Mean(P2) IAA,5494,UKNW06-259,,-3.3,54.6,UK,0.37,17162
Mean(P2) IAA,5590,UKNW06-418,,-3.4,54.7,UK,0.402,17163
Mean(P2) IAA,5628,UKNW06-460,,-3.4,54.7,UK,0.834,17164
Mean(P2) IAA,5719,Bur-0,,-6.2,54.1,Ireland,0.574,17165
Mean(P2) IAA,5721,UKID14,,-2.0,55.2,UK,0.622,17166
Mean(P2) IAA,5722,UKID15,,1.0,51.2,UK,0.662,17167
Mean(P2) IAA,5728,UKID21,,1.1,51.3,UK,0.188,17168
Mean(P2) IAA,5729,Coc-1,,-3.4,54.7,UK,0.332,17169
Mean(P2) IAA,5736,Ema-1,,0.5,51.3,UK,0.474,17170
Mean(P2) IAA,5738,UKID33,,-1.6,54.1,UK,0.52,17171
Mean(P2) IAA,5739,UKID34,,1.4,52.2,UK,0.426,17172
Mean(P2) IAA,5742,Frd-1,,1.1,51.3,UK,0.42,17173
Mean(P2) IAA,5744,UKID39,,-2.8,55.4,UK,0.4,17174
Mean(P2) IAA,5746,Igt-1,,0.3,51.3,UK,0.532,17175
Mean(P2) IAA,5752,Lan-1,,-3.8,55.7,UK,0.796,17176
Mean(P2) IAA,5785,UKID80,,-2.9,54.7,UK,0.706,17177
Mean(P2) IAA,5788,UKID83,,-2.0,50.8,UK,0.5,17178
Mean(P2) IAA,5805,UKID101,,-1.4,53.2,UK,0.484,17179
Mean(P2) IAA,5812,UKID108,,-2.3,52.1,UK,0.484,17180
Mean(P2) IAA,5816,UKID112,,-1.7,52.0,UK,0.414,17181
Mean(P2) IAA,5817,UKID113,,-1.5,52.3,UK,1.216,17182
Mean(P2) IAA,5837,Bor-1,CS76453,16.2326,49.4013,Czech Republic,0.326,17183
Mean(P2) IAA,6040,Kni-1,CS76970,13.4,55.66,Sweden,0.454,17184
Mean(P2) IAA,6074,Ör-1,CS77150,16.1308,56.4573,Sweden,0.262,17185
Mean(P2) IAA,6243,Tottarp-2,CS77381,13.90045,56.27373,Sweden,0.558,17186
Mean(P2) IAA,6897,Ag-0,CS76430,1.3,45.0,France,0.386,17187
Mean(P2) IAA,6898,An-1,CS76435,4.4,51.2167,Belgium,0.784,17188
Mean(P2) IAA,6899,Bay-0,,11.0,49.0,GER,0.492,17189
Mean(P2) IAA,6903,Bor-4,CS76454,16.2326,49.4013,Czech Republic,0.328,17190
Mean(P2) IAA,6906,C24,,-8.42639,40.2077,POR,0.332,17191
Mean(P2) IAA,6907,CIBC-17,CS76770,-0.6383,51.4083,UK,0.706,17192
Mean(P2) IAA,6909,Col-0,CS76778,-92.3,38.3,US,0.53,17193
Mean(P2) IAA,6913,Eden-2,CS76827,18.177,62.877,Sweden,0.522,17194
Mean(P2) IAA,6915,Ei-2,CS76478,6.3,50.3,GER,0.74,17195
Mean(P2) IAA,6919,Ga-0,CS76490,8.0,50.3,GER,0.95,17196
Mean(P2) IAA,6926,Kin-0,CS76527,-85.37,44.46,US,0.412,17197
Mean(P2) IAA,6928,KNO-18,,-86.621,41.2816,US,1.704,17198
Mean(P2) IAA,6930,Kz-1,,73.1,49.5,Kazakhstan,1.234,17199
Mean(P2) IAA,6931,Kz-9,CS76537,73.1,49.5,Kazakhstan,0.704,17200
Mean(P2) IAA,6932,Ler-1,CS77021,10.8719,47.984,GER,0.496,17201
Mean(P2) IAA,6936,Lz-0,,3.3,46.0,France,0.936,17202
Mean(P2) IAA,6940,Mz-0,CS76557,8.3,50.3,GER,0.342,17203
Mean(P2) IAA,6943,NFA-10,CS77126,-0.6383,51.4083,UK,0.832,17204
Mean(P2) IAA,6944,NFA-8,CS78913,-0.6383,51.4083,UK,0.726,17205
Mean(P2) IAA,6946,Oy-0,,6.19,60.39,Norway,1.214,17206
Mean(P2) IAA,6951,Pu2-23,CS76579,16.36,49.42,Czech Republic,0.668,17207
Mean(P2) IAA,6956,Pu2-7,CS76580,16.36,49.42,Czech Republic,0.642,17208
Mean(P2) IAA,6959,Rennes-1,CS77210,-1.41,48.5,France,0.754,17209
Mean(P2) IAA,6960,Rennes-11,CS77211,-1.41,48.5,France,1.208,17210
Mean(P2) IAA,6961,Se-0,CS76597,-3.53333,38.3333,Spain,0.766,17211
Mean(P2) IAA,6963,Sorbo,CS78917,68.48,38.35,Tajikistan,0.652,17212
Mean(P2) IAA,6965,Spr1-6,,16.03529,56.31635,Sweden,0.614,17213
Mean(P2) IAA,6968,Tamm-2,CS76610,23.5,60.0,Finland,0.764,17214
Mean(P2) IAA,6973,Ull2-3,CS78817,13.9707,56.0648,Sweden,0.562,17215
Mean(P2) IAA,6977,Van-0,,-123.0,49.3,Canada,0.412,17216
Mean(P2) IAA,6978,Wa-1,,21.0,52.3,Poland,0.526,17217
Mean(P2) IAA,6981,Ws-2,CS78920,30.0,52.3,Russia,0.716,17218
Mean(P2) IAA,6982,Wt-5,CS76632,9.3,52.3,GER,0.99,17219
Mean(P2) IAA,6985,Zdr-6,,16.2544,49.3853,Czech Republic,0.396,17220
Mean(P2) IAA,6987,Ak-1,CS76431,7.62551,48.0683,GER,0.62,17221
Mean(P2) IAA,6988,Alc-0,,-3.36,40.49,Spain,0.508,17222
Mean(P2) IAA,7000,Aa-0,CS76428,9.57073,50.9167,GER,0.658,17223
Mean(P2) IAA,7008,Benk-1,CS76447,5.675,52.0,NED,1.264,17224
Mean(P2) IAA,7015,Bla-1,,2.8,41.6833,Spain,0.666,17225
Mean(P2) IAA,7026,Boot-1,CS76452,-3.2667,54.4,UK,0.612,17226
Mean(P2) IAA,7028,Bch-1,CS76444,9.3166,49.5166,GER,0.62,17227
Mean(P2) IAA,7062,Ca-0,CS76459,8.26607,50.2981,GER,0.848,17228
Mean(P2) IAA,7075,Cit-0,,2.54038,43.3779,France,1.306,17229
Mean(P2) IAA,7079,Co-3,,-8.25,40.12,POR,0.78,17230
Mean(P2) IAA,7080,Co-4,,-8.25,40.12,POR,0.27,17231
Mean(P2) IAA,7102,Do-0,CS76474,8.2372,50.7224,GER,0.612,17232
Mean(P2) IAA,7121,En-T,,8.5,50.0,GER,0.47,17233
Mean(P2) IAA,7123,Ep-0,,8.38912,50.1721,GER,0.554,17234
Mean(P2) IAA,7126,Es-0,CS76484,24.5682,60.1997,Finland,0.508,17235
Mean(P2) IAA,7139,Fi-1,,8.0167,50.5,GER,0.61,17236
Mean(P2) IAA,7143,Gel-1,CS76492,5.86667,51.0167,NED,0.822,17237
Mean(P2) IAA,7145,Ge-1,,6.08,46.5,SUI,0.562,17238
Mean(P2) IAA,7147,Gie-0,CS76493,8.67825,50.584,GER,0.92,17239
Mean(P2) IAA,7151,Go-0,,9.9355,51.5338,GER,0.646,17240
Mean(P2) IAA,7164,Hau-0,CS76915,12.5686,55.675,DEN,1.264,17241
Mean(P2) IAA,7166,Hey-1,,5.9,51.25,NED,0.904,17242
Mean(P2) IAA,7169,Hh-0,CS76512,9.88682,54.4175,GER,0.74,17243
Mean(P2) IAA,7172,Hl-3,,9.37827,52.1444,GER,0.514,17244
Mean(P2) IAA,7178,Jm-1,,15.0,49.0,Czech Republic,0.232,17245
Mean(P2) IAA,7192,Kil-0,CS76526,-5.66364,55.6395,UK,0.68,17246
Mean(P2) IAA,7201,Kr-0,,6.55934,51.3317,GER,0.434,17247
Mean(P2) IAA,7210,La-1,,15.2333,52.7333,Poland,0.61,17248
Mean(P2) IAA,7224,Li-3,,8.0666,50.3833,GER,0.81,17249
Mean(P2) IAA,7255,Mh-0,CS76550,20.5,50.95,Poland,0.542,17250
Mean(P2) IAA,7262,Nw-4,,8.5,50.5,GER,0.408,17251
Mean(P2) IAA,7275,No-0,,13.2995,51.0581,GER,0.66,17252
Mean(P2) IAA,7282,Or-0,CS76568,8.01161,50.3827,GER,0.468,17253
Mean(P2) IAA,7284,Ors-2,,22.3955,44.7203,Romania,0.992,17254
Mean(P2) IAA,7291,Pa-2,,13.22,38.07,Italy,0.792,17255
Mean(P2) IAA,7299,Pi-2,,10.51,47.04,Austria,0.304,17256
Mean(P2) IAA,7306,Pog-0,CS76576,-123.206,49.2655,Canada,0.456,17257
Mean(P2) IAA,7309,Po-1,,7.1,50.7167,GER,0.698,17258
Mean(P2) IAA,7316,Rhen-1,CS78916,5.56667,51.9667,NED,0.708,17259
Mean(P2) IAA,7320,Rou-0,CS76591,1.09849,49.4424,France,0.596,17260
Mean(P2) IAA,7331,Sh-0,,10.2144,51.6832,GER,0.46,17261
Mean(P2) IAA,7337,Si-0,CS76601,8.02341,50.8738,GER,0.804,17262
Mean(P2) IAA,7344,Sg-1,CS76600,9.5,47.6667,GER,0.488,17263
Mean(P2) IAA,7351,Ty-0,,-5.23439,56.4278,UK,0.642,17264
Mean(P2) IAA,7353,Tha-1,CS76611,4.3,52.08,NED,0.518,17265
Mean(P2) IAA,7355,Tiv-1,,12.8,41.96,Italy,1.558,17266
Mean(P2) IAA,7378,Uk-1,CS76620,7.7667,48.0333,GER,0.424,17267
Mean(P2) IAA,7379,Uk-2,,7.7667,48.0333,GER,0.214,17268
Mean(P2) IAA,7384,Ven-1,CS76624,5.55,52.0333,NED,0.766,17269
Mean(P2) IAA,7390,Wag-3,,5.6666,51.9666,NED,0.602,17270
Mean(P2) IAA,7404,Wc-1,CS76627,10.0667,52.6,GER,0.954,17271
Mean(P2) IAA,7408,Wt-3,,9.3,52.3,GER,0.822,17272
Mean(P2) IAA,7418,Zu-1,CS78881,8.55,47.3667,SUI,0.616,17273
Mean(P2) IAA,7424,Jl-3,CS76519,16.6166,49.2,Czech Republic,0.4,17274
Mean(P2) IAA,7477,WAR,CS78853,-71.2825,41.7302,US,0.682,17275
Mean(P2) IAA,7498,PHW-28,,-3.5833,50.35,UK,0.938,17276
Mean(P2) IAA,7514,RRS-7,CS76593,-86.4251,41.5609,US,0.598,17277
Mean(P2) IAA,7515,RRS-10,CS76592,-86.4251,41.5609,US,0.618,17278
Mean(P2) IAA,7518,ÖMö2-1,,15.78,56.14,Sweden,0.65,17279
Mean(P2) IAA,7519,ÖMö2-3,,15.78,56.14,Sweden,0.968,17280
Mean(P2) IAA,7523,Pna-17,CS76575,-86.3253,42.0945,US,0.624,17281
Mean(P2) IAA,7525,Rmx-A180,CS77218,-86.511,42.036,US,0.962,17282
Mean(P2) IAA,8214,Gy-0,CS78901,2.0,49.0,France,0.48,17283
Mean(P2) IAA,8215,Fei-0,,-8.32,40.5,POR,0.834,17284
Mean(P2) IAA,8230,Algutsrum,CS76657,16.5,56.68,Sweden,0.716,17285
Mean(P2) IAA,8236,HSm,CS76941,15.76,49.33,Czech Republic,0.642,17286
Mean(P2) IAA,8239,PHW-3,CS76976,7.0,51.0,GER,0.416,17287
Mean(P2) IAA,8240,Kulturen-1,CS76987,13.196,55.705,Sweden,0.816,17288
Mean(P2) IAA,8243,PHW-2,CS77173,11.2547,43.7703,Italy,0.762,17289
Mean(P2) IAA,8249,Vimmerby,CS78845,15.8,57.7,Sweden,0.4725,17290
Mean(P2) IAA,8258,Bå4-1,CS76677,12.9,56.4,Sweden,0.442,17291
Mean(P2) IAA,8270,Bs-1,,7.5,47.5,SUI,0.672,17292
Mean(P2) IAA,8271,Bu-0,,9.5,50.5,GER,0.838,17293
Mean(P2) IAA,8275,Cen-0,,0.5,49.0,France,0.456,17294
Mean(P2) IAA,8297,Ge-0,CS76875,6.08,46.5,SUI,0.9,17295
Mean(P2) IAA,8304,Hi-0,,5.0,52.0,NED,0.652,17296
Mean(P2) IAA,8306,Hov4-1,CS76936,13.74,56.1,Sweden,1.266,17297
Mean(P2) IAA,8310,Hs-0,,9.44,52.24,GER,0.44,17298
Mean(P2) IAA,8311,In-0,CS78903,11.5,47.5,Austria,0.542,17299
Mean(P2) IAA,8312,Is-0,CS78904,7.5,50.5,GER,0.844,17300
Mean(P2) IAA,8314,Ka-0,,14.0,47.0,Austria,0.592,17301
Mean(P2) IAA,8329,Lm-2,,0.5,48.0,France,0.732,17302
Mean(P2) IAA,8334,Lu-1,CS77056,13.2,55.71,Sweden,0.744,17303
Mean(P2) IAA,8348,Nw-0,,8.5,50.5,GER,0.484,17304
Mean(P2) IAA,8351,Ost-0,CS77154,18.37,60.25,Sweden,0.573333333,17305
Mean(P2) IAA,8354,Per-1,CS76571,56.3167,58.0,Russia,0.488,17306
Mean(P2) IAA,8366,Rd-0,CS76584,8.5,50.5,GER,0.926,17307
Mean(P2) IAA,8420,Kelsterbach-4,CS76525,8.5333,50.0667,GER,0.92,17308
Mean(P2) IAA,8422,Fjä1-1,CS76859,14.29,56.06,Sweden,1.082,17309
Mean(P2) IAA,8430,Lisse,,4.5667,52.25,NED,0.912,17310
Mean(P2) IAA,8631,11ME2.12,,-86.359,42.093,US,0.678,17311
Mean(P2) IAA,8725,11PNA1.4,,-86.3253,42.0945,US,0.202,17312
Mean(P2) IAA,8787,11PNA3.86,,-86.3253,42.0945,US,0.762,17313
Mean(P2) IAA,8811,11PNA4.116,,-86.3253,42.0945,US,0.534,17314
Mean(P2) IAA,9012,RMX413.7,,-86.511,42.036,US,0.35,17315
Mean(P2) IAA,9057,Vinslöv,CS78847,13.9167,56.1,Sweden,0.348,17316
Mean(P2) IAA,9077,Lerik1-6,,48.6131,38.7406,Azerbaijan,0.338,17317
Mean(P2) IAA,9104,Lag1-6,CS77001,46.2831,41.8296,Georgia,0.794,17318
Mean(P2) IAA,9152,Cala-8,,-4.125,38.8158,Spain,0.316,17319
Mean(P2) IAA,9179,Ayu-Dag-3,,34.3217,44.5656,Ukraine,0.368,17320
Mean(P2) IAA,9302,Edi-5,,-3.21833,55.9681,UK,0.922,17321
Mean(P2) IAA,9308,Ullapool-3,,-5.1525,57.9,UK,0.46,17322
Mean(P2) IAA,9309,Ullapool-4,,-5.1525,57.9,UK,0.566,17323
Mean(P2) IAA,936,FOR-5,,-71.1173,42.3853,US,0.524,17324
Mean(P2) IAA,96,LAC-5,,6.81667,47.7,France,0.546,17325
