accession_id,log,no,sqr,sqrt,ascombe,box_cox
149,-0.8715240338612344,0.6,0.17498621707662398,0.6467716283189295,1.9748417658131499,-0.7064567433621405
1719,-1.4683136844856999,0.412,0.05304432633805584,0.4799099282139509,1.77426040929735,-1.0401801435720968
1743,-1.0604107316059375,0.528,0.119933067432066,0.5884841027575167,1.900526242912736,-0.8230317944849656
1850,-0.7802017456858357,0.64,0.21005130021248955,0.6769885812909399,2.0149441679609885,-0.6460228374181196
1859,-0.3648316349113572,0.876,0.4820712907140964,0.8332547864838938,2.2369622258768698,-0.33349042703221216
1874,-0.5686073979752624,0.748,0.32071102467932666,0.7525380649497536,2.119433886678233,-0.4949238701004923
1967,-1.170172075871493,0.492,0.09629449260978697,0.5570579316357676,1.8622566955175648,-0.8858841367284639
2011,-1.4510951494003193,0.416,0.054902834651642404,0.4840594376709533,1.7787636155487327,-1.031881124658092
2057,-0.5756956857268013,0.744,0.31619651636574014,0.7498756824956518,2.1156559266572623,-0.5002486350086961
206,-0.49706484046716903,0.79,0.37004536197198556,0.7799445744399531,2.1587033144922905,-0.44011085112009335
2171,-0.6193141019605439,0.72,0.28978146648422076,0.7336985342757062,2.092844953645635,-0.5326029314485873
224,-0.43338084286328166,0.83,0.4203104451078509,0.8051791969483063,2.195449840010015,-0.3896416061033872
2290,-0.10057914332708141,1.086,0.8177829771773909,0.9509540152911284,2.417436658942691,-0.09809196941774313
236,-1.818225387125637,0.344,0.026345685007084393,0.4028815448718388,1.695877354056006,-1.1942369102563202
252,-0.8811322507361069,0.596,0.1716557087630374,0.6436719189139134,1.970786644972002,-0.7126561621721726
262,-0.3170236377919442,0.91,0.5304406113795821,0.8534128773333102,2.2671568097509267,-0.2931742453333795
264,-0.5339005826667615,0.768,0.3437635662472595,0.7657111329988089,2.138223561744655,-0.46857773400238195
394,-0.3940600845490378,0.856,0.45469874914616354,0.8211659632487939,2.2190087877248255,-0.357668073502412
4802,-0.2353255271979491,0.972,0.6245954902401738,0.8889958038136736,2.321206582792665,-0.22200839237265269
4879,-0.762897040208039,0.648,0.21744831683966268,0.682871539309056,2.0228692493584455,-0.6342569213818877
5122,-1.1137862150011002,0.51,0.10778978002092648,0.5729865087402316,1.8814887722226779,-0.8540269825195359
5145,-0.14350838144409359,1.048,0.7504991481983185,0.9307596570534843,2.385791273351464,-0.13848068589303147
5175,-2.134417066547149,0.3,0.013998093557632284,0.343967351936662,1.6431676725154984,-1.3120652961266734
5299,-1.2163371312234161,0.478,0.08780171351223402,0.5443468923382584,1.8471599822430107,-0.9113062153234821
5373,-0.4395698092474947,0.826,0.41513993679426436,0.8026914346112829,2.1918029108475974,-0.394617130777434
5444,-1.1896967301399113,0.486,0.09260673013940714,0.5516462083603217,1.8558017135459273,-0.8967075832793554
5494,-1.6696469436292096,0.37,0.03546198904539702,0.4339510792685271,1.7262676501632068,-1.132097841462944
5590,-1.5127035690581314,0.402,0.04853805555408948,0.4693756908898452,1.7629520696831211,-1.061248618220308
5628,-0.4272299443042459,0.834,0.42551295342143747,0.8076592964847984,2.199090721184554,-0.38468140703040304
5719,-0.9356939140034642,0.574,0.15390991303831134,0.6263493747089715,1.9483326204732085,-0.7473012505820564
5721,-0.8202682167537948,0.622,0.19387601280135006,0.663561255046073,1.9969977466186586,-0.6728774899078535
5722,-0.7333161816636494,0.662,0.23070109593721563,0.693046563513823,2.0366639388961545,-0.6139068729723535
5728,-5.065058872453587,0.188,3.9860777208716975e-05,0.0794577824905749,1.5006665185843255,-1.8410844350188438
5729,-1.8950319051204618,0.332,0.02259416006632474,0.3877029006833964,1.6816658407662326,-1.2245941986332052
5736,-1.2299282884086777,0.474,0.08544720519864746,0.5406602807663232,1.8428239199663108,-0.9186794384673523
5738,-1.0837821827183867,0.52,0.11445605080489288,0.5816472635526789,1.8920887928424501,-0.8367054728946414
5739,-1.4093028818762008,0.426,0.0596891054356088,0.49428083029621883,1.7899720668211556,-1.011438339407561
5742,-1.434168080720017,0.42,0.05679334296522896,0.4881736772894658,1.7832554500127007,-1.023652645421067
5744,-1.521822996285244,0.4,0.0476608013972962,0.46724034414669235,1.760681686165901,-1.0655193117066137
5746,-1.0489266992306534,0.532,0.12271957574565255,0.5918729079779877,1.9047309521294602,-0.8162541840440237
5752,-0.4872498310122885,0.796,0.37738112444236543,0.7837815634462957,2.1642550681470056,-0.43243687310740825
5785,-0.6456654163567137,0.706,0.2749046873866678,0.724094979404166,2.079422996891205,-0.5518100411916675
5788,-1.144718409631645,0.5,0.10132350923696008,0.5641928209383026,1.8708286933869707,-0.8716143581233938
5805,-1.1962905909078179,0.484,0.09139347598261385,0.5498304640508013,1.8536450577173613,-0.9003390718983963
5812,-1.1962905909078179,0.484,0.09139347598261385,0.5498304640508013,1.8536450577173613,-0.9003390718983963
5816,-1.4596673576569978,0.414,0.05396958049484912,0.4819891484238203,1.776513439296196,-1.0360217031523578
5817,0.033737959520256613,1.216,1.0698044973689538,1.0170120644310565,2.5226969695149672,0.034024128862113326
5837,-1.935766990865584,0.326,0.020826397595944905,0.3798862187528254,1.6745148551147584,-1.2402275624943468
6040,-1.300801158914119,0.454,0.0741546636307147,0.5218366978263598,1.820988742414406,-0.9563266043472793
6074,-2.5218170645419833,0.262,0.006450264578560005,0.28339643469585063,1.5962455951387933,-1.4332071306082954
6243,-0.9773326022311202,0.558,0.1416118797839652,0.6134439984206542,1.93183850256692,-0.7731120031586908
6897,-1.5880995081927745,0.386,0.04174402229974324,0.45201055208735946,1.744706279005151,-1.0959788958252794
6898,-0.5069771400246964,0.784,0.3627815995016057,0.7760886155577336,2.1531372459738836,-0.44782276888453243
6899,-1.170172075871493,0.492,0.09629449260978697,0.5570579316357676,1.8622566955175648,-0.8858841367284639
6903,-1.9220034311619922,0.328,0.021407651752738184,0.38250952824513995,1.6769019053003669,-1.2349809435097179
6906,-1.8950319051204618,0.332,0.02259416006632474,0.3877029006833964,1.6816658407662326,-1.2245941986332052
6907,-0.6456654163567137,0.706,0.2749046873866678,0.724094979404166,2.079422996891205,-0.5518100411916675
6909,-1.0546522301339343,0.53,0.12132232158885928,0.5901809376778613,1.9026297590440449,-0.8196381246442767
6913,-1.077887912200546,0.522,0.11581330496168617,0.583363985174196,1.8942016788082519,-0.8332720296516073
6915,-0.5828345762016375,0.74,0.31171400805215355,0.7472038136936399,2.1118712081942874,-0.50559237261272
6919,-0.26355737498304316,0.95,0.5903056945154478,0.8765349617661121,2.3021728866442674,-0.24693007646777576
6926,-1.4683136844856999,0.412,0.05304432633805584,0.4799099282139509,1.77426040929735,-1.0401801435720968
6928,0.420231242952947,1.704,2.3174385116265137,1.2338207078819514,2.8837475617674997,0.467641415763903
6930,0.05099111097314481,1.234,1.1073637847800932,1.0258233469746727,2.5369272752682526,0.05164669394934517
6931,-0.649487221612181,0.704,0.2728114332298745,0.7227126255976988,2.0774984957876623,-0.554574748804602
6932,-1.1573642587970951,0.496,0.09879300092337354,0.5606367265871185,1.8665476152512157,-0.878726546825762
6936,-0.28194716292884764,0.936,0.5689889154178948,0.8685122562165255,2.289978165834775,-0.26297548756694894
6940,-1.8306237613093597,0.342,0.025700430850291132,0.4003917321802731,1.693517050401324,-1.1992165356394517
6943,-0.4303006643970834,0.832,0.42290769926464417,0.8064202001427788,2.1972710347155626,-0.3871595997144422
6944,-0.6082298393367064,0.726,0.2962772289546006,0.7377760765966321,2.098570942331948,-0.5244478468067354
6946,0.031802437968951304,1.214,1.0656712432121604,1.0160283161400177,2.5211108662651074,0.032056632280035156
6951,-0.7209017207131558,0.668,0.2365008584075955,0.697361842373326,2.0425474290698857,-0.6052763152533476
6956,-0.7758474147346454,0.642,0.21188855436928283,0.6784641031022345,2.0169283576765933,-0.6430717937955304
6959,-0.5580682923275728,0.754,0.3275427871497065,0.756514070720644,2.125088233462319,-0.48697185855871156
6960,0.025973293824860653,1.208,1.0533194807417807,1.0130713396391784,2.5163465580082565,0.02614267927835667
6961,-0.5373175580346856,0.766,0.3414223120904662,0.764404041851114,2.136352030916253,-0.4711919162977717
6963,-0.7543557020161716,0.652,0.22119482515324923,0.6857940938782715,2.0268201696253176,-0.6284118122434564
6965,-0.8386041688114264,0.614,0.18689499617417693,0.6575055430932271,1.988969582472291,-0.6849889138135453
6968,-0.5407462491671918,0.764,0.33908905793367294,0.7630947118138872,2.134478859112922,-0.47381057637222523
6973,-0.9667592633187138,0.562,0.14463838809755175,0.6166956617313921,1.93597520645281,-0.766608676537215
6977,-1.4683136844856999,0.412,0.05304432633805584,0.4799099282139509,1.77426040929735,-1.0401801435720968
6978,-1.0662025855702182,0.526,0.11855181327527271,0.5867823610149845,1.8984203960134858,-0.8264352779700302
6981,-0.6267724602714895,0.716,0.2854909581706342,0.7309675363505,2.0890189084831183,-0.5380649272989995
6982,-0.2128052521681968,0.99,0.6533707776513134,0.8990625891440037,2.3366642891095846,-0.20187482171199256
6985,-1.5403151997847198,0.396,0.04593029308370964,0.4629401032512948,1.7561321134812153,-1.074119793497409
6987,-0.8248207817804875,0.62,0.19211875864455677,0.6620525199697676,1.9949937343260002,-0.6758949600604643
6988,-1.119896583144322,0.508,0.1064805258641332,0.5712386009351255,1.8793615937333614,-0.8575227981297482
7000,-0.7416789458007852,0.658,0.22687458762362908,0.6901547212026586,2.032732151563506,-0.6196905575946822
7008,0.0791009158945296,1.264,1.1714025971319926,1.0403429911324051,2.560468707092512,0.08068598226481036
7015,-0.7250227737417113,0.666,0.2345596042508022,0.6959263892096057,2.0405881505095533,-0.6081472215807882
7026,-0.8432411750768777,0.612,0.18516974201738365,0.6559828802631358,1.9869574731231667,-0.6880342394737278
7028,-0.8248207817804875,0.62,0.19211875864455677,0.6620525199697676,1.9949937343260002,-0.6758949600604643
7062,-0.40599493964662886,0.848,0.4439737325189904,0.8162803067563982,2.2117866081518804,-0.3674393864872036
7075,0.11717266203702838,1.306,1.2640809344246515,1.0603365216752272,2.5930676813380713,0.12067304335045471
7079,-0.5136403493948929,0.78,0.3579790911880192,0.7735072974434822,2.149418526020468,-0.4529854051130353
7080,-2.426861851322044,0.27,0.007799281205733119,0.29717593980388035,1.606237840420901,-1.4056481203922364
7102,-0.8432411750768777,0.612,0.18516974201738365,0.6559828802631358,1.9869574731231667,-0.6880342394737278
7121,-1.2437067132541377,0.47,0.0831246968850609,0.5369483580367105,1.8384776310850235,-0.9261032839265778
7123,-0.9880189323980137,0.554,0.13861737147037864,0.6101750070252956,1.9276929216034384,-0.779649985949408
7126,-1.119896583144322,0.508,0.1064805258641332,0.5712386009351255,1.8793615937333614,-0.8575227981297482
7139,-0.8478997833770926,0.61,0.18345248786059037,0.6544566748061474,1.9849433241279208,-0.6910866503877044
7143,-0.44579731759531943,0.822,0.4100014284806778,0.8001959380041362,2.1881499034572562,-0.3996081239917273
7145,-0.9667592633187138,0.562,0.14463838809755175,0.6166956617313921,1.93597520645281,-0.766608676537215
7147,-0.3033866947425924,0.92,0.5451068821635485,0.8592517321474071,2.2759613353482084,-0.28149653570518557
7151,-0.7671952239284369,0.646,0.2155870626828694,0.6814055614671188,2.0208908926510603,-0.6371888770657618
7164,0.0791009158945296,1.264,1.1714025971319926,1.0403429911324051,2.560468707092512,0.08068598226481036
7166,-0.3252959695373698,0.904,0.5217368489092022,0.8498903100979087,2.2618576436195093,-0.30021937980418234
7169,-0.5828345762016375,0.74,0.31171400805215355,0.7472038136936399,2.1118712081942874,-0.50559237261272
7172,-1.1016763605505469,0.514,0.11043228833451305,0.576466425039932,1.8857359306117067,-0.847067149920135
7178,-2.9894810691432325,0.232,0.0025314522266608355,0.224306797039946,1.5582040944625963,-1.5513864059201041
7192,-0.6965258032866152,0.68,0.24831638334835515,0.7059132660591665,2.0542638584174138,-0.5881734678816666
7201,-1.3770827616821133,0.434,0.0636621220627819,0.5023082113586433,1.7988885457415087,-0.995383577282712
7210,-0.8478997833770926,0.61,0.18345248786059037,0.6544566748061474,1.9849433241279208,-0.6910866503877044
7224,-0.46471597086649674,0.81,0.3947779035399184,0.7926623109485651,2.177154105707724,-0.41467537810286975
7255,-1.020780684364529,0.542,0.12982584652961895,0.600261225799501,1.915202339179858,-0.799477548400997
7262,-1.4858338995935494,0.408,0.051217818024469286,0.4757242259947663,1.769745744450315,-1.048551548010466
7275,-0.7374888217796896,0.66,0.22878384178042235,0.6916021538415851,2.0346989949375804,-0.6167956923168293
7282,-1.2506677777471085,0.468,0.08197544272826765,0.535082740516193,1.8363006289820847,-0.9298345189676128
7284,-0.21033402078386607,0.992,0.6566080318081067,0.9001741715903204,2.3383755044902435,-0.19965165681935915
7291,-0.4937824551810869,0.792,0.37248261612877887,0.7812256647079124,2.1605554841290235,-0.43754867058417496
7299,-2.101167537605874,0.304,0.01496060187121884,0.34973352598559876,1.6480291259562132,-1.3005329480288
7306,-1.2934835231669453,0.456,0.07524791778750799,0.5237495004277517,1.8231840280125318,-0.9525009991444953
7309,-0.6610410639301575,0.698,0.2665796707594947,0.7185496080287843,2.0717142660125694,-0.562900783942431
7316,-0.6418581617047276,0.708,0.2770059415434611,0.7254746992130874,2.081345718519631,-0.5490506015738248
7320,-0.8811322507361069,0.596,0.1716557087630374,0.6436719189139134,1.970786644972002,-0.7126561621721726
7331,-1.2790069619810445,0.46,0.07745842610109455,0.527554299762896,1.8275666882497066,-0.9448914004742068
7337,-0.47431123093735594,0.804,0.38727414106953856,0.7888685183212217,2.1716353285024628,-0.4222629633575564
7344,-1.1831460637098596,0.488,0.09382798429620041,0.5534559957199122,1.8579558659989748,-0.8930880085601745
7351,-0.7758474147346454,0.642,0.21188855436928283,0.6784641031022345,2.0169283576765933,-0.6430717937955304
7353,-1.0897114017589948,0.518,0.1131067966480996,0.5799254600363046,1.889973544788392,-0.8401490799273899
7355,0.319408576343846,1.558,1.8942389581806045,1.1731639012509376,2.7806474066303335,0.34632780250187545
7378,-1.4175227748903088,0.424,0.05871585127881552,0.49225353142290357,1.7877359984069234,-1.0154929371541916
7379,-3.432268966354213,0.214,0.0010441648155213314,0.1797596706670312,1.5349267083479914,-1.640480658665933
7384,-0.5373175580346856,0.766,0.3414223120904662,0.764404041851114,2.136352030916253,-0.4711919162977717
7390,-0.8667543243128365,0.602,0.17666347123341725,0.6483159254548044,1.9768662069042509,-0.7033681490903907
7404,-0.25836467255149603,0.954,0.5964682028290343,0.8788137113167498,2.3056452459127357,-0.24237257736650045
7408,-0.44579731759531943,0.822,0.4100014284806778,0.8001959380041362,2.1881499034572562,-0.3996081239917273
7418,-0.833988565167165,0.616,0.18862825033097022,0.6590246878519191,1.9909796583591706,-0.6819506242961612
7424,-1.521822996285244,0.4,0.0476608013972962,0.46724034414669235,1.760681686165901,-1.0655193117066137
7477,-0.6925202986948078,0.682,0.25031363750514846,0.7073284521340277,2.05621010599598,-0.5853430957319442
7498,-0.27929925439182796,0.938,0.5720101695746881,0.869662888249418,2.2917242417009946,-0.26067422350116404
7514,-0.8763166026141195,0.598,0.1733169629198307,0.6452236350276697,1.972815247305231,-0.70955272994466
7515,-0.8293941674790901,0.618,0.1903695044877635,0.660540338812339,1.9929877069364978,-0.6789193223753215
7518,-0.7586172518325622,0.65,0.21931757099645596,0.684334376747449,2.0248456731316584,-0.6313312465051014
7519,-0.24039966126184326,0.968,0.6182889819265873,0.8867432205539096,2.317757536930902,-0.2265135588921806
7523,-0.8157362836825784,0.624,0.19564126695814332,0.6650665674940514,1.998999749874922,-0.6698668650118967
7525,-0.24805946673695606,0.962,0.6088892194562074,0.8833535754149182,2.3125743231299616,-0.23329284917016344
8214,-1.2096102006324996,0.48,0.0889909676690273,0.546180866745,1.849324200890693,-0.9076382665099989
8215,-0.4272299443042459,0.834,0.42551295342143747,0.8076592964847984,2.199090721184554,-0.38468140703040304
8230,-0.6267724602714895,0.716,0.2854909581706342,0.7309675363505,2.0890189084831183,-0.5380649272989995
8236,-0.7758474147346454,0.642,0.21188855436928283,0.6784641031022345,2.0169283576765933,-0.6430717937955304
8239,-1.4510951494003193,0.416,0.054902834651642404,0.4840594376709533,1.7787636155487327,-1.031881124658092
8240,-0.4552119054678985,0.816,0.40235366601029793,0.7964380322399977,2.1826589289213283,-0.40712393552000464
8243,-0.544186736680322,0.762,0.33676380377687964,0.7617831313427199,2.132604042010612,-0.47643373731455985
8249,-1.2350729759529406,0.4725,0.0845725145810525,0.5392713038891643,1.841195263952197,-0.9214573922216701
8258,-1.3458684545105495,0.442,0.06776313868995502,0.5102093092038987,1.8077610461562668,-0.9795813815922013
8270,-0.7127102165958316,0.672,0.24040736672118204,0.7002239207555819,2.0464603587658377,-0.5995521584888357
8271,-0.4211166481276811,0.838,0.43074746173502404,0.8101318035963775,2.2027255843613385,-0.3797363928072449
8275,-1.2934835231669453,0.456,0.07524791778750799,0.5237495004277517,1.8231840280125318,-0.9525009991444953
8297,-0.3308491211324527,0.9,0.5159743405956158,0.847533798263125,2.258317958127243,-0.30493240347374995
8304,-0.7543557020161716,0.652,0.22119482515324923,0.6857940938782715,2.0268201696253176,-0.6284118122434564
8306,0.08094710399769725,1.266,1.1757358512887859,1.0413037689350402,2.5620304447839803,0.08260753787008043
8310,-1.3535811636906683,0.44,0.06672588453316175,0.5082455501018376,1.8055470085267789,-0.9835088997963236
8311,-1.020780684364529,0.542,0.12982584652961895,0.600261225799501,1.915202339179858,-0.799477548400997
8312,-0.41201621100300684,0.844,0.4386592242054039,0.8138264797844313,2.2081666603768837,-0.372347040431137
8314,-0.8908336817885928,0.592,0.16835720044945085,0.6405572099339133,1.9667231630303235,-0.7188855801321726
8329,-0.597267091914847,0.732,0.30284499142498045,0.7418312066759659,2.1042813500100217,-0.5163375866480678
8334,-0.5756956857268013,0.744,0.31619651636574014,0.7498756824956518,2.1156559266572623,-0.5002486350086961
8348,-1.1962905909078179,0.484,0.09139347598261385,0.5498304640508013,1.8536450577173613,-0.9003390718983963
8351,-0.9373946814172496,0.573333333,0.15338727250272682,0.6258169638147559,1.947648154056579,-0.7483660723704875
8354,-1.1831460637098596,0.488,0.09382798429620041,0.5534559957199122,1.8579558659989748,-0.8930880085601745
8366,-0.2952929092693977,0.926,0.5540026446339283,0.862736077371475,2.281227739617419,-0.27452784525705
8420,-0.3033866947425924,0.92,0.5451068821635485,0.8592517321474071,2.2759613353482084,-0.28149653570518557
8422,-0.10501219943994206,1.082,0.8105644688638043,0.9488485333278013,2.414125100321025,-0.10230293334439743
8430,-0.31428133129977015,0.912,0.5333578655363754,0.8545838397713355,2.2689204481426843,-0.29083232045732893
8631,-0.7005474164901999,0.678,0.24632712919156188,0.7044952371722037,2.0523157651784483,-0.5910095256555921
8725,-3.8964676596681826,0.202,0.00041263987476166373,0.14252557383964298,1.5192103211866355,-1.714948852320709
8787,-0.544186736680322,0.762,0.33676380377687964,0.7617831313427199,2.132604042010612,-0.47643373731455985
8811,-1.0432337634953919,0.534,0.12412482990244583,0.5935600552583702,1.9068298298484845,-0.8128798894832586
9012,-1.7819267342098803,0.35,0.02832944747746423,0.41026033100742204,1.70293863659264,-1.1794793379851538
9057,-1.7938804817958396,0.348,0.02766019332067095,0.4078155700783376,1.7005881335585051,-1.1843688598433229
9077,-1.8558914221564375,0.338,0.024433922536704577,0.3953650707868862,1.6887865466067642,-1.2092698584262256
9104,-0.4905108087088566,0.794,0.3749278702855721,0.7825046576208474,2.1624060673240817,-0.434990684758305
9152,-2.0075783674417678,0.316,0.018040126811978512,0.36648811603968756,1.6625281952496325,-1.2670237679206224
9179,-1.6803243298428265,0.368,0.034712734888603734,0.4316405208021132,1.7239489551607958,-1.1367189583957718
9302,-0.3006814809007553,0.922,0.5480641363203418,0.8604147483616954,2.2777181564012703,-0.2791705032766093
9308,-1.2790069619810445,0.46,0.07745842610109455,0.527554299762896,1.8275666882497066,-0.9448914004742068
9309,-0.9562965512270385,0.566,0.14769689641113823,0.6199302696258019,1.940103090044444,-0.7601394607483956
936,-1.0720281806251837,0.524,0.11717855911847944,0.585075669634552,1.8963122105813695,-0.8298486607308949
96,-1.0097404106889096,0.546,0.13272435484320552,0.603583912309067,1.9193748982416126,-0.792832175381865
