accession_id,box_cox
7515,-1.4679452261458337
7000,0.07112748218913986
6989,-0.6949168524876508
6990,-1.5489859658363923
6996,-0.3493939125926631
6992,0.22453446079232167
6994,-0.185497943037337
6998,-0.05771132802705913
7014,0.0662358459790995
7002,-1.6068570715103911
7011,-0.16353974958775558
7008,-0.40882914160663353
7035,-0.5415167274789098
7026,0.2863304470854028
7004,0.8136741450888794
7031,-1.139022604339011
7062,0.889041855589199
7069,-0.7585759905032183
7071,-0.301083626196089
6727,0.2259044398093668
6729,0.25190507350224633
6730,1.0087072684807243
7075,0.3963598552866926
7078,-0.9236017614283675
7080,1.0141111656689095
6744,-1.088326397196923
7092,-0.19317133985117618
7094,-0.8825514985039081
7460,-0.021102249393641154
7100,0.6315127812774406
7098,-0.25983283371163535
7102,0.582642830235227
7105,0.64285053070857
7110,0.970204368644973
7123,-0.23329310147237042
7126,-1.097698424429001
7128,1.1301736081579128
7139,-0.02410671299772603
7135,-1.0309535861729735
7141,0.48999258957724023
7145,1.1299734396007244
7143,-0.37438611309185266
7147,1.2343866975005549
7151,1.2825340443227982
7158,-0.04527854354601302
7150,0.16609688782154025
7163,0.1775845693605065
7164,-0.6734253243334394
7166,-0.03227306748981664
7169,0.9774605962339704
7165,0.7090275469465099
7181,-0.7285261940348332
7424,-1.2662920690817385
7178,-0.58818598852626
7188,1.0868093759038582
7199,-0.5428829901710371
7186,0.7145660526860883
6810,0.48621332642771653
7201,1.1960894630340162
7206,-0.014298422015593807
7205,-0.03721757801457745
7224,0.28930308590071
7227,-0.43516021017348877
7229,-0.16956394549168363
7231,-0.03599877358883528
7252,-0.7689655878341208
7255,0.9407276781822623
7244,-0.013747770487031885
7446,-1.5920199827592796
7449,0.9781958690323349
7430,-0.8859073862474939
6847,-0.7766889942619595
7275,-0.14121379600811862
7270,-0.17081445701495224
7258,-0.44210295348056217
7260,-0.2688456309226008
7263,0.7048547981523321
7277,-1.0743826010781372
7280,0.18866360536254606
7282,0.018392559241992942
7291,-0.4125339031838808
7479,0.36106467069807113
7482,-0.7850998510819663
7483,-0.3526120387383912
7490,-1.3800817635243328
7492,-0.9320562786928341
7496,-0.4524609525356943
7498,0.26270877062262243
7502,-0.6691455228245575
7504,0.6560714840244888
7506,-0.6633551517789867
7507,-0.5571979558665275
7508,0.34209627290585853
7300,-0.3629273986082169
7307,0.6120700082943238
7306,-0.7877066722386901
7310,-0.017420849771971166
6953,0.5091438660098863
7316,0.3567355125904846
7320,-1.1140891553927237
7514,-0.26230234330443103
7472,0.6502422052380167
7330,-0.1045852974750345
7340,-0.4739407836788238
7333,0.5704164432960679
7344,-0.14431539969420507
7331,-0.770652449508031
7337,1.524307856415727
7343,-0.13988787829222057
7346,-0.6084240295911776
7353,-0.9502284233976839
7354,0.2335962169868399
7355,0.04019514627614034
7372,2.3072838827390836
7373,0.3804824143447834
7351,-0.13375795358910295
7378,-0.35230760604030675
7379,-1.1918607602523263
7382,0.38072084781205234
7384,0.18619896983594603
7394,0.5914285864393085
7390,-1.2858901311276674
7391,-1.347969693553371
7392,-0.8492663352384061
7477,-2.0307382694139875
7405,0.30399882231814035
7411,0.34226835577873316
7397,-0.04664250701920179
7408,0.37482499110190715
7418,0.3907272632996967
7283,-0.2640512442552103
7284,-2.041389756474387
8610,-1.183135327419816
8796,-0.03870988727279274
8692,-0.8099082628880226
6897,0.0764777734076875
6988,-2.067753834313223
1,-1.1872935739820496
2,-1.191189356073633
6898,0.006449462705280177
5832,-0.48773527027115093
8256,0.5604908807119747
6899,0.9375652983247237
957,-0.7063603666344518
6709,-0.2239370387920592
7015,-0.11032256533044019
7034,0.9293522891609183
5837,0.3246821993797068
6903,-0.9854068631200883
6904,0.21421839297625547
8231,0.21835718357067
8271,0.35790472187433126
5719,0.28545901327569567
6906,-0.543389482803285
23,-1.5489870674604242
66,1.1613507540128185
8274,-0.14096066149303393
8275,-1.0758159889635566
6909,0.9503490084841555
6910,0.6603319483496075
81,0.5489963682744194
6911,-0.3180658800718186
5896,0.5118175740234593
5987,-0.6020359065752448
6008,1.0728881489855642
6913,-1.569003092543201
6914,-0.5310177551630272
6916,0.3603816502512501
8215,-1.0282128804487756
6019,-0.041620024508047394
6020,-1.268770889156377
6919,0.7101996355324056
8296,0.8417907132962483
8297,-0.5385785907928218
6921,0.06425550406789653
8300,-0.1403951539021678
8214,1.0540558141759957
8304,0.4040240166780345
8235,-0.14651340711195693
8306,-0.42385703566921534
6039,0.3727543782210926
6924,-0.5338743656638232
8310,-0.4432200462296688
8236,0.1715744618546161
8311,0.39120010443231384
91,0.9815200851203403
8314,0.21076685872330597
8424,-0.24999025805415498
1716,0.24068201165455147
8420,-0.38414862163981833
6926,-0.23334001374574248
6928,-0.9258581021784633
8239,-0.04311790361599468
8240,-0.6126953651513241
94,-0.21974665422133507
96,0.6156635663459205
8323,-1.3638852758791968
104,-1.0089163161151273
116,-0.587814450827455
126,-1.1824715102944772
149,-1.8533782355600743
641,-0.7551699533198574
8241,-0.6846425791938016
8242,0.022901615682807464
8325,1.075096460784067
8326,0.23823607188057527
6933,-0.5963688089764239
8329,0.7089720944301356
6042,-0.7430162537557339
6046,0.4311074790243843
7520,-0.5425271178388099
7521,0.9195055823739383
6936,0.04886223668929054
2057,-0.20646449243883944
166,1.1611145934029619
173,0.19622416732976963
178,-0.46827605925020155
223,0.30098325290601785
1925,-0.12308416407473256
1967,-2.1235199035146395
1859,-1.0813306850973063
1867,0.21076558708114218
242,-0.17107419747579178
7522,-0.5811734818862978
6937,0.0769538744330859
6939,0.5179748941759958
6940,1.037868748435745
7438,-1.8738854331143835
8343,0.24341984930584465
6943,-0.4857548211720056
6944,-0.27804517241593335
6074,-0.2814749864110233
8351,0.3016673333836754
6946,-0.912478851746576
258,0.6617387646799113
259,0.4759096003389294
260,-0.324633001725448
2150,0.8878117468272964
2187,-0.8271535964390794
8354,-0.4193419519158157
7296,1.0576618057296923
7523,0.14122704761974497
8213,-0.17295409650080915
6951,-1.4657613342934885
6958,0.34914195725787905
8365,-0.0107699242693925
6959,-0.16203830886724177
6076,-0.9936217591607436
7525,-0.2712855984939784
267,-0.9051853139191063
8374,0.36709174115128723
8376,-0.04401216546625798
8378,1.23774051721006
6961,0.7714258068106197
6962,-0.11355248520992234
2274,0.06945668713960228
6085,-0.5889310904481652
6967,-0.6913678460288002
8387,0.08511223899383885
2290,-1.0037928981144053
6094,0.12032075274731262
6096,-1.5204857123132816
6098,-1.1479945635531135
6100,-0.09377691296965271
6109,-0.9265837078401182
6112,0.09671827061391819
6119,-0.8604025591187452
8389,0.7980288950756165
6169,-0.8271535964390794
6968,-2.041389756474387
6188,-1.0674859755851303
6203,-0.5229506809789735
6190,-1.0983063894172016
6194,-0.5477761676360934
6242,-0.5361509965076303
6243,0.6255233126769427
281,-0.43294282922141347
282,-0.7679042007975719
321,0.40962961670523756
328,1.1744936073000563
362,-0.7160796168234065
366,-0.5605477114347086
373,-0.29522156742525496
374,0.2821124460180563
378,-1.1258511846546067
379,0.1992635656924327
380,-0.13694476362904362
383,-0.9640277899545691
386,0.8849072650560033
6970,-1.0723569129922568
6318,-0.08334473495470925
5805,-0.09450658434266863
5742,-0.7818689987666012
5753,-1.681267041583018
5785,-1.7550403079656818
5380,-0.8559749167663033
5381,-1.3414595531470426
5565,-0.4494176080440843
5606,-1.290531130007855
5628,-0.020184943781504174
4997,-0.13658889551019215
5056,-0.42308162291544804
5116,-1.4304974151710452
5122,-0.11186406699340291
5158,-0.14024499393981568
5160,-0.12378897880264907
5202,0.20080623207455653
5207,0.021387616018198954
5232,1.0099488063100583
5245,0.8357895829724988
5264,-1.1396570292852453
5341,-0.6885772821791446
4802,0.29288399141181354
6973,0.09579587768420623
6413,-0.4535871669621683
6976,-0.4076144385244961
6977,1.0544136719840544
7516,-1.821917138596189
390,0.31888453443289744
392,-1.6256682627909043
6979,1.3359010827503695
100000,0.571244806909712
6980,-0.48459580610448055
6982,-0.5209064770482928
6983,-0.3909722534876426
6985,0.014590470826291026
6448,0.534329787639977
6449,0.21207218044511436
