accession_id,ascombe
7515,1.3969849677072406
7000,2.3538591716583217
6989,1.7722271299130932
6990,1.3691110254468044
6996,2.0081085628023203
6992,2.4960849344523517
6994,2.1351793835647626
6998,2.2410611325887566
7014,2.3494656839375203
7002,1.350431412549338
7011,2.1529489078935433
7008,1.9644477595497418
7035,1.8716110707088691
7026,2.5558090695511666
7004,3.1223073199158344
7031,1.5317212540145808
7062,3.211587924999096
7069,1.7334702189538764
7071,2.04454542625005
6727,2.497393841587666
6729,2.522365556377584
6730,3.3576247556866745
7075,2.665607247889306
7078,1.6397246720105176
7080,3.3643436209757174
6744,1.5556959857247172
7092,2.1290112728682296
7094,1.6621422923444311
7460,2.272494884482691
7100,2.9151137199087103
7098,2.076331620912228
7102,2.861595184508109
7105,2.927654863538392
7110,3.310063141391717
7123,2.0971103928978083
7126,1.5511976018547733
7128,3.511239382326417
7139,2.2698966936845384
7135,1.5838929888095343
7141,2.76253108579795
7145,3.5109817715277303
7143,1.9895926718803525
7147,3.6473620604486197
7151,3.711603965942487
7158,2.251681371775323
7150,2.440891640364234
7163,2.4516429185344264
7164,1.7856399413095576
7166,2.262851298693752
7169,3.318984935187263
7165,3.001794963017961
7181,1.7515841401428593
7424,1.4753677507658896
7178,1.8404760253803905
7188,3.4557753109830505
7199,1.8706883759728663
7186,3.0080726387506003
6810,2.758556869089343
7201,3.59687336446531
7206,2.278390879546352
7205,2.258597352340607
7224,2.558717256751906
7227,1.9455161268928098
7229,2.1480563307325067
7231,2.2596451048781976
7252,1.7272825478189722
7255,3.2740192424602514
7244,2.2788687983295572
7446,1.3551247175075805
7449,3.3198900584206097
7430,1.6602873245315102
6847,1.7227077523480296
7275,2.1711966746474167
7270,2.147042384304511
7258,1.9405664121590893
7260,2.069333709192406
7263,2.9970727385233746
7277,1.562444559016415
7280,2.462057472927876
7282,2.306956003048173
7291,1.9617688446909334
7479,2.629903800521989
7482,1.717749981807597
7483,2.0057115944222885
7490,1.4295275443306434
7492,1.6351813355099183
7496,1.9332144216304616
7498,2.532814442473037
7502,1.7883307859565578
7504,2.942338525730851
7506,1.79198186374751
7507,1.861061525044242
7508,2.610904249489054
7300,1.9980538030793866
7307,2.893716814064569
7306,1.7162185175553841
7310,2.2756829744057057
6953,2.7827506176443477
7316,2.625555941129421
7320,1.5434027342207217
7514,2.074411241774398
7472,2.9358564338196103
7330,2.201529014117234
7340,1.9180925420844532
7333,2.8483425004728624
7344,2.168650732598498
7331,1.7262815529339355
7337,4.0471520851087375
7343,2.172286122958944
7346,1.827219198673219
7353,1.625500845893351
7354,2.5047554770875338
7355,2.326224193838591
7372,5.283549659083371
7373,2.649489762199507
7351,2.177331164522292
7378,2.005938184491237
7379,1.5076640872555134
7382,2.6497311184344725
7384,2.4597367745350316
7394,2.8711522077382106
7390,1.4671704059174584
7391,1.4420367540392305
7392,1.680756377349198
7477,1.2423208120288414
7405,2.573141853843274
7411,2.61107602340491
7397,2.250513496960194
7408,2.6437690897655943
7418,2.6598789446138333
7283,2.0730525801339432
7284,1.2402015965156632
8610,1.5115716985971919
8796,2.257315219458727
8692,1.7032736127821624
6897,2.358674627836574
6988,1.235070848170258
1,1.5097062628206852
2,1.5079638589833644
6898,2.2964749073307984
5832,1.908469543901605
8256,2.8376240061008784
6899,3.270171249338481
957,1.7651529678755888
6709,2.10449685198149
7015,2.196745547395055
7034,3.2601947794572026
5837,2.5935774520919943
6903,1.6070896054669759
6904,2.4862507918550776
8231,2.4901915588966244
8271,2.626729525474597
5719,2.5549571424976976
6906,1.8703464919634543
23,1.3691106602462784
66,3.551543467282922
8274,2.1714046145294983
8275,1.5617477389130423
6909,3.2857490774555504
6910,2.9470839825155983
81,2.8252562715619267
6911,2.031639977948849
5896,2.785584139816997
5987,1.831387725196388
6008,3.4381163447446044
6913,1.3625358710874367
6914,1.878724035083386
6916,2.629217374048787
8215,1.585268431528238
6019,2.2548172874980357
6020,1.4743239128495473
6919,3.003122541622303
8296,3.1553706596848494
8297,1.8735976088797723
6921,2.347689502468331
8300,2.171869240999559
8214,3.4143410784513017
8304,2.6734202812128136
8235,2.1668486333844363
8306,1.9536120392749428
6039,2.6416782544435646
6924,1.8767847505774335
8310,1.9397716360437895
8236,2.4460120604772166
8311,2.6603593742199565
91,3.323984657004301
8314,2.4829691903042215
8424,2.084007677529044
1716,2.511556290430298
8420,1.9824217512930995
6926,2.0970734369592305
6928,1.6385096887110555
8239,2.2535327821001405
8240,1.824440188112507
94,2.1078154568177925
96,2.897661125804741
8323,1.4357952500269666
104,1.5950263320710414
116,1.8407207827370233
126,1.5118700340968465
149,1.2817109658577475
641,1.7355071304952914
8241,1.7786185650667206
8242,2.3109266539637296
8325,3.440912814937339
8326,2.509206647528258
6933,1.8350980900213483
8329,3.001732166599812
6042,1.7428092265075947
6046,2.7012019546860984
7520,1.8709286464213433
7521,3.2482664607448695
6936,2.3339320898432327
2057,2.118376737032391
166,3.551236826797109
173,2.4691903531319737
178,1.922064254909289
223,2.5701754803903953
1925,2.1861486683206155
1967,1.224744871391589
1859,1.5590734427858104
1867,2.4829679820730672
242,2.1468318518225873
7522,1.8451040621059833
6937,2.359103643335748
6939,2.7921194458690337
6940,3.394009575708354
7438,1.2767470383752608
8343,2.5141889348257025
6943,1.9098468524989116
6944,2.0622213751195577
6074,2.0595776266021146
8351,2.570848109087738
6946,1.6457402589716277
258,2.9486524040652875
259,2.7477481689558085
260,2.02667757672502
2150,3.2101140166666977
2187,1.693339599725938
8354,1.956858962725725
7296,3.4188834434651323
7523,2.4177814210552615
8213,2.1453088355758942
6951,1.397764286280058
6958,2.617946141539203
8365,2.281455237343043
6959,2.1541703739490985
6076,1.6028524573397267
7525,2.0674443160578715
267,1.6497084590920905
8374,2.6359683230266633
8376,2.2527662994638393
8378,3.6518092776047326
6961,3.0731706753774675
6962,2.1940578843777114
2274,2.352357540851305
6085,1.839985326028444
6967,1.7744306129009384
8387,2.3664680433084238
2290,1.5976388828518164
6094,2.398529341075485
6096,1.3786830672783357
6098,1.527569638347136
6100,2.210573228825501
6109,1.6381193485213463
6112,2.37698653761438
6119,1.6744849954538261
8389,3.104034954700092
6169,1.693339599725938
6968,1.2402015965156632
6188,1.5658071401037867
6203,1.8842165480644735
6190,1.5509068315021377
6194,1.8673893541519402
6242,1.8752413178041913
6243,2.908507521049241
281,1.9471006650915612
282,1.7279129028975968
321,2.6791483721511207
328,3.5686410578818375
362,1.759181627916799
366,1.8588195178661107
373,2.0490246460206376
374,2.5516880687105936
378,1.5378657288593176
379,2.4720637127711735
380,2.1747066468836667
383,1.618227116322057
386,3.206636087865288
6970,1.5634305229206702
6318,2.2193431460682236
5805,2.209961311878559
5742,1.7196514181659026
5753,1.327872734865808
5785,1.3070810992436543
5380,1.6769731661538296
5381,1.4446134431051099
5565,1.9353705071639384
5606,1.4652477606193433
5628,2.2732888069930755
4997,2.1749995402298365
5056,1.954169132905338
5116,1.4105555643079077
5122,2.195462365881046
5158,2.1719926335050035
5160,2.185565144304786
5202,2.473523397908336
5207,2.3095926047682087
5232,3.3591674563796308
5245,3.1482893767886075
5264,1.5314267857132446
5341,1.7761663773419427
4802,2.5622248144922803
6973,2.3761487748034633
6413,1.9324173979759134
6976,1.9653271992215444
6977,3.414791648109735
7516,1.289542942286142
390,2.5878334567742183
392,1.3445750257981144
6979,3.7838102489421956
100000,2.849238670241579
6980,1.9106535531068942
6982,1.8856121022097838
6983,1.9774301504730831
6985,2.3036136828904277
6448,2.8095456928122737
6449,2.4842097334967512
