accession_id,log
7515,-1.7377906096320146
7000,0.07062631760160869
6989,-0.748207302842419
6990,-1.8538490081587322
6996,-0.3622017997530646
6992,0.21963891517161044
6994,-0.18902643746366316
6998,-0.05804697300057183
7014,0.06580096367934658
7002,-1.9384065150060519
7011,-0.16627406247701887
7008,-0.42651415958358807
7035,-0.5731463883298642
7026,0.2784320771557146
7004,0.7538742076778728
7031,-1.2925877484939885
7062,0.8182769946092815
7069,-0.8226942413962283
7071,-0.3105299453298543
6727,0.22094984482530625
6729,0.2457648474545319
6730,0.9188585810888762
7075,0.3814335647757099
7078,-1.0211204928284985
7080,0.9233532822121502
6744,-1.2273629930435048
7092,-0.19700183989643905
7094,-0.971021183344327
7460,-0.02114690557700088
7100,0.5947009683669232
7098,-0.2668275509977126
7102,0.5511218866207646
7105,0.6047571932190554
7110,0.88671623494168
7123,-0.23891111810707755
7126,-1.2393569289239807
7128,1.0189257909139595
7139,-0.024165013826545612
7135,-1.1545602230781253
7141,0.4674449664132325
7145,1.0187625232496924
7143,-0.38914408986700266
7147,1.1032114869257326
7151,1.1416774845006297
7158,-0.04548480436611285
7150,0.163397684826266
7163,0.17450367867343394
7164,-0.7233087572723735
7166,-0.03237767294648412
7169,0.8927895794006132
7165,0.6630539485765512
7181,-0.7873949556177857
7424,-1.4601804459796304
7178,-0.6257598354120435
7188,0.9834305999760365
7199,-0.574678828838135
7186,0.6679022532061187
6810,0.4640018246502303
7201,1.0724022442663839
7206,-0.014318905563115594
7205,-0.037356784044274095
7224,0.2812429148084398
7227,-0.4552724716564008
7229,-0.17250584204074004
7231,-0.036128990153487264
7252,-0.8349570369410996
7255,0.861968590909241
7244,-0.013766705322569217
7446,-1.9165908348496312
7449,0.8934045793392843
7430,-0.9750980480316636
6847,-0.8440924675328446
7275,-0.1432462899001687
7270,-0.17380041814564565
7258,-0.46288284645069955
7260,-0.27634343523597427
7263,0.6593980943685661
7277,-1.2095713724078028
7280,0.18519128718293923
7282,0.01835881334957111
7291,-0.43055044710265483
7479,0.34862337758346174
7482,-0.8540600536139762
7483,-0.36566289712243827
7490,-1.614932367302171
7492,-1.0315013441520757
7496,-0.47425847241318775
7498,0.2560397858236578
7502,-0.7183652552442772
7504,0.6164582734924783
7506,-0.7116846987312639
7507,-0.5907632201155497
7508,0.3309011198778152
7300,-0.3767732508631219
7307,0.5774086223891413
7306,-0.8571533980910961
7310,-0.01745126905049323
6953,0.48485660219327575
7316,0.34458415473083287
7320,-1.2604025222880766
7514,-0.26943310582973695
7472,0.6113024999457732
7330,-0.10569460211590848
7340,-0.4979314085996347
7333,0.5401595205677129
7344,-0.14643905649956449
7331,-0.8369508732758051
7337,1.3304847975156895
7343,-0.1418820223878543
7346,-0.6487487939367848
7353,-1.0538871687258715
7354,0.22830371267848087
7355,0.040034441994153104
7372,1.8971686520628641
7373,0.36670062906737716
7351,-0.13557963465986606
7378,-0.36533537687886947
7379,-1.3614861555683955
7382,0.36692219673179044
7384,0.182815703357034
7394,0.558984515815571
7390,-1.486494337922788
7391,-1.5707732557346061
7392,-0.9307640356343909
7477,-2.6056228303989215
7405,0.29511559206443305
7411,0.33106218034221313
7397,-0.04686142186054897
7408,0.3614405062727523
7418,0.376211958203902
7283,-0.2712791753308642
7284,-2.623591333379918
8610,-1.3500429658449713
8796,-0.03886051072930533
8692,-0.883576422204648
6897,0.07589878492720854
6988,-2.6683458682532417
1,-1.355493137185172
2,-1.3606046948909778
6898,0.006445306721825872
5832,-0.5131936379525812
8256,0.5312423991454032
6899,0.8593062723938545
957,-0.7615156989780031
6709,-0.22910676799104404
7015,-0.11155787701656103
7034,0.8523853424939193
5837,0.3145755825637694
6903,-1.0975095297053652
6904,0.20975644039812308
8231,0.2137236206799006
8271,0.3456753806263383
5719,0.27760777601450426
6906,-0.5752470452563027
23,-1.8538506042464284
66,1.044290596611004
8274,-0.14298580517132192
8275,-1.211397390451435
6909,0.8700598114564159
6910,0.6202231308978132
81,0.5208958221327767
6911,-0.32863307194792307
5896,0.48728262289988605
5987,-0.6414809231559289
6008,0.97198193279326
6913,-1.8829352495575153
6914,-0.5613860772587469
6916,0.3479863175942607
8215,-1.1511088148330033
6019,-0.041794214464270354
6020,-1.4635010636243342
6919,0.6640803653132371
8296,0.7779973319702902
8297,-0.5698524778037041
6921,0.06384613062337763
8300,-0.14240392607300076
8214,0.9564525875555022
8304,0.38852975947457724
8235,-0.14870290313648643
8306,-0.44290708319738564
6039,0.35951392091312856
6924,-0.5645831406146146
8310,-0.4641084441923026
8236,0.1686963390012901
8311,0.37665050793327187
91,0.8961840903129182
8314,0.20644561136985065
8424,-0.25645621726843165
1716,0.23506866162671805
8420,-0.39970790404495404
6926,-0.2389603266122569
6928,-1.0238888256873975
8239,-0.04330489477557609
8240,-0.6536142615165993
94,-0.2247218306316228
96,0.5806092310876053
8323,-1.592610921640909
104,-1.1268755921888884
116,-0.6253387817883765
126,-1.349173457145457
149,-2.315542454110318
641,-0.8186806479500429
8241,-0.7362887958040377
8242,0.022849326888307465
8325,0.9737997749240869
8326,0.23273450861693404
6933,-0.6350422058566093
8329,0.6630053826997635
6042,-0.804385218599063
6046,0.41352578168528575
7520,-0.5742796267023915
7521,0.8440750824161432
6936,0.048625029019493546
2057,-0.21084835743569152
166,1.0440989461553303
173,0.19247163865952613
178,-0.49167742231079864
223,0.29227205166803394
1925,-0.12462446600372012
1967,-2.764352772441736
1859,-1.2184288837274435
1867,0.2064443911633505
242,-0.17406935319061456
7522,-0.617818726168015
6937,0.07636769144301564
6939,0.49286506772820526
6940,0.9430659051248579
7438,-2.348235157154493
8343,0.2376800800866283
6943,-0.5109996015520384
6944,-0.28607520095046857
6074,-0.2897082939750789
8351,0.2929172492750276
6946,-1.0074960116974179
258,0.6214656742215583
259,0.45460243258719707
260,-0.33565125234938886
2150,0.8172324806772037
2187,-0.9041975935026202
8354,-0.43797623003895203
7296,0.9594298627640304
7523,0.13926931880245924
8213,-0.1760162303211638
6951,-1.7347000333057454
6958,0.33749126895159054
8365,-0.010781540079452794
6959,-0.16472209302433116
6076,-1.1077513053284334
7525,-0.27892271797726687
267,-0.9985822492867356
8374,0.3542413708862483
8376,-0.04420701682390434
8378,1.1059005388674001
6961,0.71740622229807
6962,-0.11486176277262738
2274,0.06897868563410356
6085,-0.6266043461352907
6967,-0.7440871217876018
8387,0.08439594693993778
2290,-1.1204611284604213
6094,0.11889585838016463
6096,-1.8127260044634146
6098,-1.3042200358412506
6100,-0.09466747673303905
6109,-1.0247794062106097
6112,0.09579471913102484
6119,-0.9441968291338255
8389,0.7404005084051327
6169,-0.9041975935026202
6968,-2.623591333379918
6188,-1.200794951026955
6203,-0.5523685857452707
6190,-1.2401359721895497
6194,-0.580171017366694
6242,-0.5671325665485769
6243,0.5893803234691909
281,-0.4528443003736754
282,-0.8337029063586732
321,0.3937135768219434
328,1.0549447990110943
362,-0.772846723569838
366,-0.5945345101524239
373,-0.3042961620660776
374,0.2744409487236706
378,-1.2755596715686566
379,0.19539540570858524
380,-0.13885511289974783
383,-1.0709534774270746
386,0.8147653515226807
6970,-1.206991949333227
6318,-0.08404718646454604
5805,-0.09541115025251048
5742,-0.8502288659711056
5753,-2.049274206897212
5785,-2.1616749195813467
5380,-0.9388517729567655
5381,-1.5618681478478413
5565,-0.47091344715123357
5606,-1.4927460389527998
5628,-0.020225796963342625
4997,-0.1384892368389679
5056,-0.44205992100028146
5116,-1.6850582916542018
5122,-0.11313440708291458
5158,-0.14224943034010437
5160,-0.12534712114752
5202,0.19687872882413637
5207,0.021342003033777493
5232,0.9198915899594383
5245,0.7728583128415101
5264,-1.2934094019386826
5341,-0.7408498292312962
4802,0.2846268142061938
6973,0.09488974817017197
6413,-0.47549689378052085
6976,-0.4251914660281883
6977,0.9567481309423623
7516,-2.265798856079339
390,0.30912847478006045
392,-1.9662030575242206
6979,1.1839706500825264
100000,0.5409030036054466
6980,-0.5097160355728415
6982,-0.550086125536397
6983,-0.40710489320869636
6985,0.014569223965921613
6448,0.5076628007553109
6449,0.2076979781422126
