accession_id,sqr
7515,0.030943843437594973
7000,1.1517155751323493
6989,0.2239316056466821
6990,0.0245339350353816
6996,0.48461350652016993
6992,1.551586305265748
6994,0.6851942701107983
6998,0.8903915706406041
7014,1.1406541656636267
7002,0.020716743726210126
7011,0.7170941579101832
7008,0.42612254099180136
7035,0.31781279114165883
7026,1.745191260137268
7004,4.516549942594898
7031,0.0753828489772538
7062,5.137435316180234
7069,0.19293759529712243
7071,0.5373745773579437
6727,1.5556596838407786
6729,1.6348150765238425
6730,6.282180679585328
7075,2.1444157326202373
7078,0.12973764466176957
7080,6.338908320481052
6744,0.08588672637508593
7092,0.6743515747617564
7094,0.1434107531271018
7460,0.9585880953188782
7100,3.2851159126040046
7098,0.586457485506831
7102,3.0109142592077522
7105,3.351856550268428
7110,5.8910395130948965
7123,0.6201324242719572
7126,0.08385100057669655
7128,7.674104290392888
7139,0.9528192784717967
7135,0.0993485955812444
7141,2.546933108582227
7145,7.6715988333096075
7143,0.45919139202896403
7147,9.083167485991163
7151,9.809535953085176
7158,0.9130454590866496
7150,1.386517724545348
7163,1.4176596205171856
7164,0.23536506207946836
7166,0.9372967488275544
7169,5.96303249044963
7165,3.76635577921814
7181,0.2070510472108188
7424,0.053914226578096344
7178,0.28606973453892653
7188,7.148204454701124
7199,0.3168402239140084
7186,3.8030542975912502
6810,2.529454455625785
7201,8.540371333526616
7206,0.9717683644251084
7205,0.9280092597298535
7224,1.7550297873396188
7227,0.40230493090609676
7229,0.7082120786118263
7231,0.9302908681275941
7252,0.18826324167324648
7255,5.606559109078667
7244,0.972842178725661
7446,0.021640652570630595
7449,5.970371532266469
7430,0.14224617493646297
6847,0.1848547430408237
7275,0.7508926502838088
7270,0.7063807815199697
7258,0.39622791399289725
7260,0.5754017016862994
7263,3.7389177157683484
7277,0.08899787865994262
7280,1.4482885867764979
7282,1.0374000454007533
7291,0.4226964819688059
7479,2.0082159787159886
7482,0.1812061207033018
7483,0.48127050127051213
7490,0.039562849911026286
7492,0.1270718393466754
7496,0.38731500724980267
7498,1.6687578906711455
7502,0.2377036592122563
7504,3.4312222780456105
7506,0.24090095683231716
7507,0.3068100537730614
7508,1.9382824381231438
7300,0.4706942710739925
7307,3.173443401176316
7306,0.1800885155004916
7310,0.9656995305813386
6953,2.637188016932058
7316,1.9920580682424736
7320,0.08039485924532973
7514,0.5834093402440351
7472,3.3960228600554854
7330,0.8094589607119355
7340,0.369404578378521
7333,2.945619174854311
7344,0.7461130766403765
7331,0.1875140043392262
7337,14.310157431801798
7343,0.752944284885427
7346,0.2732146339160577
7353,0.12150810173820348
7354,1.5787090014595604
7355,1.0833616913788202
7372,44.44877062627144
7373,2.0821505089351215
7351,0.7624950446664911
7378,0.48158585620795924
7379,0.06567924486175411
7382,2.0830733878505887
7384,1.4414238455741735
7394,3.058635898079006
7390,0.05115021026472822
7391,0.043215912291603535
7392,0.15543493314959328
7477,0.0054548745304384355
7405,1.8044055170999442
7411,1.9389069000331065
7397,0.9105350877890881
7408,2.0603605928289856
7418,2.122137671796143
7283,0.581259283461337
7284,0.005262323252505836
8610,0.06719973790459081
8796,0.9252225077679813
8692,0.17081864438722677
6897,1.1639245991568181
6988,0.004811762987712965
1,0.06647121551864416
2,0.06579513432708264
6898,1.0129740555556515
5832,0.3582990608131125
8256,2.8935519569020354
6899,5.5767855538629245
957,0.21804988808310907
6709,0.632412418981116
7015,0.8000222381339486
7034,5.500124261525473
5837,1.8760174741649986
6903,0.11135643909657654
6904,1.521220359457615
8231,1.5333382806917026
8271,1.9964103865762362
5719,1.742316504158285
6906,0.3164803607985408
23,0.024533856718882904
66,8.073452365541641
8274,0.7512839443378887
8275,0.08867344797226367
6909,5.698024996252709
6910,3.4571559171756445
81,2.834290508382417
6911,0.5182662648942363
5896,2.6500148554159875
5987,0.27721501504291995
6008,6.986389265189003
6913,0.023147453624656138
6914,0.32537654916284114
6916,2.0056588999750415
8215,0.10003675308509584
6019,0.9198097452845868
6020,0.053557355856836214
6919,3.7740954218150593
8296,4.739798688102308
8297,0.3199133965470179
6921,1.136203295105063
8300,0.7521587661278987
8214,6.772736229826619
8304,2.1750671093738077
8235,0.7427425416141259
8306,0.41237829201869114
6039,2.0524369471049306
6924,0.32330268761102865
8310,0.3952578712876435
8236,1.4012892111645472
8311,2.1239998141220804
91,6.003653380200967
8314,1.5111806349038717
8424,0.5987492190629483
1716,1.6002139247122282
8420,0.44959153515149836
6926,0.6200713956959082
6928,0.12902131555955593
8239,0.9170348624117158
8240,0.27056889366945786
94,0.6379829875575015
96,3.1938224580839654
8323,0.04136906733325436
104,0.10500459326738211
116,0.28631073739650903
126,0.06731670108904697
149,0.009744181822728725
641,0.19449257413634105
8241,0.229333594339773
8242,1.046758926574993
8325,7.011835800440326
8326,1.592761046109015
6933,0.2808079173005414
8329,3.7659899642431283
6042,0.20013353960942812
6046,2.2865669937270683
7520,0.3170932915138434
7521,5.409464825851076
6936,1.1021359371172736
2057,0.655932943936788
166,8.07035839689059
173,1.4695309633410427
178,0.3740540981300068
223,1.7941728417464649
1925,0.7793859351291338
1967,0.0039711262081272266
1859,0.08743516187395373
1867,1.5111769470035044
242,0.7060009425866413
7522,0.2906494281463235
6937,1.1650166548056953
6939,2.6797677637650024
6940,6.593813165614495
7438,0.009127437295435855
8343,1.6085934444623327
6943,0.35987475778467265
6944,0.5643106383437526
6074,0.5602251133238734
8351,1.796489528193609
6946,0.1333214668144087
258,3.4657579331342867
259,2.4823479471556578
260,0.5110425088327082
2150,5.126714272832499
2187,0.16391698194032597
8354,0.4164651642712378
7296,6.8131851371823995
7523,1.321197652322726
8213,0.7032572934223621
6951,0.03113570440764764
6958,1.9639986801353047
8365,0.9786677410053767
6959,0.7193234323417407
6076,0.10909866631370121
7525,0.5724410971309277
267,0.13571957119233805
8374,2.030907508688981
8376,0.9153817993878166
8378,9.132149300902599
6961,4.198857416533133
6962,0.7947533011169906
2274,1.1479266145753821
6085,0.28558696444139187
6967,0.2257845069690551
8387,1.1838737419153487
2290,0.10636036754744856
6094,1.2684449694816313
6096,0.0266370544284235
6098,0.0736493418953372
6100,0.8275092831662263
6109,0.12879171235896333
6112,1.2111731535178192
6119,0.1513146767997353
8389,4.39646591395045
6169,0.16391698194032597
6968,0.005262323252505836
6188,0.09057383522631172
6203,0.3312979453453088
6190,0.08372045518899039
6194,0.3133789760552387
6242,0.3216584106231579
6243,3.2503433825783583
281,0.40426341314760406
282,0.1887360477637992
321,2.1977347122728275
328,8.247330712740764
362,0.21316400199162996
366,0.30450461976511867
373,0.5441162695721833
374,1.7313161462560427
378,0.077994314721313
379,1.4781492691182696
380,0.7575162983931671
383,0.11743069433640244
386,5.101480047624293
6970,0.08945819134382385
6318,0.8452740599315081
5805,0.8262794045391066
5742,0.18259992310333215
5753,0.016596749537378306
5785,0.013255405610245739
5380,0.15294092459430428
5381,0.04399249201284009
5565,0.389914851063494
5606,0.05051464029390916
5628,0.9603556504323265
4997,0.7580708154113912
5056,0.41307758686737
5116,0.03438562831947358
5122,0.7975036925590019
5158,0.752391212677704
5160,0.7782602942651895
5202,1.4825409261019151
5207,1.0436080689242306
5232,6.295173193082523
5245,4.691332351938275
5264,0.07525907355054764
5341,0.22725111067844384
4802,1.7669477595494678
6973,1.2089829830913543
6413,0.38635687594817003
6976,0.42725129240332294
6977,6.776740688008508
7516,0.010763465408008158
390,1.8556906587859399
392,0.019596464433787323
6979,10.67539221791785
100000,2.950002468735569
6980,0.36079979060905387
6982,0.3328137512347414
6983,0.4429892452067368
6985,1.0295671260475976
6448,2.7602619965515074
6449,1.5149704840320115
