accession_id,sqrt
7515,0.4194146187346429
7000,1.0359440730118232
6989,0.6879056057398616
6990,0.39576902659041663
6996,0.8343511685185836
6992,1.1160765531128793
6994,0.909815707936682
6998,0.9713936495614566
7014,1.0334476873109377
7002,0.37938519002239124
7011,0.9202250390031375
7008,0.8079484033082347
7035,0.7508321199897656
7026,1.149372381958226
7004,1.4578126156705895
7031,0.5239841337372019
7062,1.5055202165392285
7069,0.6627568350521372
7071,0.8561882809337709
6727,1.1168083418422008
6729,1.1307514635888498
6730,1.5831701969176675
7075,1.2101166771879173
7078,0.6001592475404556
7080,1.5867321363129714
6744,0.5413542023558383
7092,0.9061948589615403
7094,0.6153829071467016
7460,0.9894822496681412
7100,1.346287069093485
7098,0.8751029210374777
7102,1.317269381109394
7105,1.3530733987512746
7110,1.5579301564602714
7123,0.8874034439916976
7126,0.5381174336595367
7128,1.6643969996393064
7139,0.9879901934778127
7135,0.5614233005570093
7141,1.263293858295973
7145,1.664261134079723
7143,0.8231868696768224
7147,1.736038413287081
7151,1.7697507938713648
7158,0.9775142568823874
7150,1.0851289657954606
7163,1.0911714450114272
7164,0.6965230594950363
7166,0.9839414984684435
7169,1.5626682701099186
7165,1.3930937234832141
7181,0.6745580941685645
7424,0.4818655127816535
7178,0.7313377280082888
7188,1.6351185346660118
7199,0.7502570375600124
7186,1.3964748914349752
6810,1.2611208793800561
7201,1.7095003282855272
7206,0.9928661150469009
7205,0.9814949681013785
7224,1.15098886719565
7227,0.7964139139971914
7229,0.9173621816972432
7231,0.982097689849806
7252,0.6587056417006961
7255,1.5387713840620787
7244,0.9931402833478893
7446,0.3835461151000306
7449,1.5631488644426434
7430,0.6141297683782523
6847,0.6557037230398542
7275,0.9308816371635686
7270,0.9167685762548398
7258,0.7933891683205196
7260,0.8709491215957026
7263,1.390549575674426
7277,0.5461914704646401
7280,1.0970180592899672
7282,1.0092216666363867
7291,0.8063194915220181
7479,1.1904265506146636
7482,0.6524439611248816
7483,0.8329085318378758
7490,0.44598668411548553
7492,0.5970522359126762
7496,0.788889328365092
7498,1.136575612270616
7502,0.6982468205501017
7504,1.3610128112579711
7506,0.7005830588933234
7507,0.7442475209285725
7508,1.179924625731799
7300,0.8282944056362603
7307,1.334697015209192
7306,0.6514356241474102
7310,0.9913123233412998
6953,1.2743398771161192
7316,1.1880247776912425
7320,0.532484621757592
7514,0.873963599017903
7472,1.3575087927554377
7330,0.9485248401640971
7340,0.7796067100842103
7333,1.3100689380365929
7344,0.9293967787809069
7331,0.6580492932967301
7337,1.9449619205548283
7343,0.9315168395731372
7346,0.7229795103654916
7353,0.590406743193475
7354,1.120922331122155
7355,1.0202189090623277
7372,2.582051727291366
7373,1.2012351445109846
7351,0.9344568595758318
7378,0.8330449402093059
7379,0.5062406763668107
7382,1.2013682293153611
7384,1.0957158036682348
7394,1.3224581741621646
7390,0.47556715867301635
7391,0.4559433872843491
7392,0.6278951922162853
7477,0.2717666690533
7405,1.1590002685108947
7411,1.1800196491619646
7397,0.9768416567736686
7408,1.1980799732940728
7418,1.2069614212593234
7283,0.8731572724362581
7284,0.2693359842433348
8610,0.5091454825571232
8796,0.9807572953632953
8692,0.6428857771084424
6897,1.0386786665799612
6988,0.2633759146321582
1,0.5077599062631136
2,0.5064638411657103
6898,1.003227851690894
5832,0.7736800840194388
8256,1.3042409180854302
6899,1.5367243970238533
957,0.6833433415262974
6709,0.8917643312043412
7015,0.9457481812873477
7034,1.5314158065033565
5837,1.1703323768948402
6903,0.5776686960605758
6904,1.1105753564744385
8231,1.1127804690990608
8271,1.1886731562579875
5719,1.1488987650826012
6906,0.7500439136532779
23,0.3957687107495057
66,1.6856399741369228
8274,0.9310028852846407
8275,0.5456930203038388
6909,1.5450092628875485
6910,1.3635772337525756
81,1.2975111261212082
6911,0.848473407013046
5896,1.275886602487982
5987,0.7256115506304499
6008,1.625785309445354
6913,0.3900549607533865
6914,0.7552601355879481
6916,1.1900474244366592
8215,0.5623929875170262
6019,0.9793197243027049
6020,0.4810661310135291
6919,1.3938088543298632
8296,1.475502582989378
8297,0.7520697257623963
6921,1.0324380719483013
8300,0.931273790250926
8214,1.6132105015801024
8304,1.2144179150557382
8235,0.9283453680653154
8306,0.8013531508694066
6039,1.1969264273163684
6924,0.7540537927816064
8310,0.7929031292713669
8236,1.0880076389475977
8311,1.2072261065800085
91,1.5653227694019933
8314,1.1087384147797559
8424,0.8796526998812235
1716,1.124720241841644
8420,0.8188503357807981
6926,0.8873816103618137
6928,0.5993291019200768
8239,0.9785802840893157
8240,0.721222831313822
94,0.8937216414568497
96,1.33683464662176
8323,0.4509920979444384
104,0.5692487350959384
116,0.731491710416684
126,0.5093668838944341
149,0.3141856495900567
641,0.6640881887282185
8241,0.6920172486349786
8242,1.0114901741531284
8325,1.6272636917255685
8326,1.1234083729474007
6933,0.7279513187077319
8329,1.3930598954848732
6042,0.668851906185761
6046,1.2296909662221343
7520,0.7504068046122222
7521,1.5250657764202584
6936,1.0246104735011867
2057,0.8999427050697871
166,1.6854784550412758
173,1.1010186748681086
178,0.782048350428748
223,1.157353607333699
1925,0.939589470145513
1967,0.2510316163520561
1859,0.5437778704658051
1867,1.1087377383350518
242,0.9166453089436098
7522,0.7342473169227968
6937,1.0389222167267027
6939,1.2794528605651425
6940,1.6024487893247403
7438,0.30909160844048467
8343,1.1261897586145622
6943,0.7745292908653137
6944,0.8667214791432861
6074,0.8651484684193378
8351,1.157727028452012
6946,0.6042616340694864
258,1.3644246488569187
259,1.255207900074058
260,0.8455012551193084
2150,1.5047341533999703
2187,0.6362913031059956
8354,0.8033312656733372
7296,1.61561377575469
7523,1.0721164220402213
8213,0.9157534452069104
6951,0.42006323620179603
6958,1.1838189778882269
8365,0.994623734086577
6959,0.920939396707691
6076,0.5747180808086048
7525,0.8698266335358592
267,0.6069607667784845
8374,1.1937751557174936
8376,0.9781389841982201
8378,1.7383741318854022
6961,1.4314717504751275
6962,0.9441871490379043
2274,1.0350909971632087
6085,0.7310289819209126
6967,0.6893242142913056
8387,1.0431009646282214
2290,0.5710773786522505
6094,1.061250499367763
6096,0.4039908692140528
6098,0.5209454121194714
6100,0.9537690351486181
6109,0.5990622859171874
6112,1.0490629735189045
6119,0.6236921295064785
8389,1.448024558634392
6169,0.6362913031059956
6968,0.2693359842433348
6188,0.5485935402539168
6203,0.7586730998317562
6190,0.5379078660963473
6194,0.7481995872815795
6242,0.7530932030023414
6243,1.342710271208322
281,0.7973814158909938
282,0.659118822677919
321,1.2175696581339097
328,1.6946435089446765
362,0.679482797728041
366,0.7428454566114852
373,0.8588610902866225
374,1.1470810225996793
378,0.5284644003226007
379,1.1026294129980054
380,0.9329277155323052
383,0.5853901454656765
386,1.5028791110426434
6970,0.5468963543564044
6318,0.9588471580019028
5805,0.9534144546881623
5742,0.6536949765818351
5753,0.35892669503441216
5785,0.3393112470996591
5380,0.6253611935580315
5381,0.4579780261195136
5565,0.7902098597260894
5606,0.4740829277756434
5628,0.9899380649355423
4997,0.9330983991028631
5056,0.8016926608173022
5116,0.4306200441320932
5122,0.9450029748145378
5158,0.9313457319429375
5160,0.9392500318915756
5202,1.1034474941782804
5207,1.0107281397133088
5232,1.5839881225591073
5245,1.47171613173476
5264,0.5237689112655751
5341,0.690440889872787
4802,1.1529379308567855
6973,1.048588395133346
6413,0.7884009908722375
6976,0.8084829141103267
6977,1.6134489060420618
7516,0.32209800124857324
390,1.167149250271072
392,0.37414886396770725
6979,1.80757347635119
100000,1.3105560355850208
6980,0.7750265301319212
6982,0.759539414650962
6983,0.8158274158229336
6985,1.0073112093133512
6448,1.2889544687103287
6449,1.1094329057713792
