accession_id,log,no,sqr,sqrt,ascombe,box_cox
159,5.49803139503132,181.0,59638.86811415261,15.62724237797006,26.93510720231126,976.8072686504548
265,5.55764126123274,196.0,67190.1892443473,16.100021873892697,28.026772914483036,1055.574987197446
403,5.481516472931957,177.0,57701.18247943402,15.498732346221846,26.636441203734407,956.0429849156673
763,5.253375984091114,128.0,36561.533454131335,13.827895875360912,22.66053838724932,710.481145774037
765,5.299370333682631,137.0,40084.326132248156,14.149583186080902,23.441416339462084,754.3058351157782
766,4.853675038191383,65.0,16437.984707313593,11.323016574209513,16.170961628796228,422.248157483271
768,5.171680462734125,113.0,31050.212323936634,13.274438004669852,21.295539439046856,638.8162863736272
772,5.070228509465362,96.0,25348.04837638264,12.617872417322317,19.63415391607186,559.7888149960093
1552,5.258592188740937,129.0,36944.954862810984,13.864007513696151,22.74862633215465,715.3205712393909
4958,5.333736170922633,144.0,42936.275993005685,14.394815189498729,24.031229681395832,788.8041361661112
5151,5.399115660610335,158.0,48934.17571452074,14.873153812820714,25.16942589730644,858.8470412324949
5165,5.421466885019568,163.0,51171.28275791897,15.040302667826314,25.563646062328434,884.1909814544629
5349,5.421466885019568,163.0,51171.28275791897,15.040302667826314,25.563646062328434,884.1909814544629
5353,5.226878851589194,123.0,34674.426410733104,13.645904306414556,22.214859891523062,686.3983835831276
5486,5.338550568595171,145.0,43351.69740168533,14.429508111499274,24.114311103574988,793.7613491148227
5577,5.348110381693449,147.0,44188.54021904462,14.498644913916037,24.279621084357967,803.697194366504
5741,5.188562232796016,116.0,32116.476549975574,13.386960235237249,21.575449010391416,653.0079806948662
5768,5.380867870177917,154.0,47180.49007980215,14.738069898729051,24.849547279578356,838.6950830509807
5772,5.333736170922633,144.0,42936.275993005685,14.394815189498729,24.031229681395832,788.8041361661112
5779,5.362280899004216,150.0,45458.80444508356,14.60173634674395,24.525496936861444,818.6541545236814
5784,5.324037277334797,142.0,42111.43317564639,14.325177288251037,23.86419912756345,778.9112502720845
5800,5.289330628206558,135.0,39287.483314888865,14.078732341365942,23.27015255644019,744.5149171019319
5811,5.304352639294594,138.0,40485.747540927805,14.184875901460094,23.526580712037184,759.2123267892274
5856,5.221494119352934,122.0,34303.005002053455,13.609213950108336,22.124646889837585,681.6049030172701
6008,5.526292046503912,188.0,63106.81797491013,15.849627892787368,27.44995446262161,1013.3901945644055
6025,5.237562103003654,125.0,35423.269228092395,13.718990645810038,22.39419567655869,696.008502575358
6040,5.338550568595171,145.0,43351.69740168533,14.429508111499274,24.114311103574988,793.7613491148227
6042,5.348110381693449,147.0,44188.54021904462,14.498644913916037,24.279621084357967,803.697194366504
6073,5.366960130340283,151.0,45886.22585376321,14.635938792568904,24.606909598728564,823.6538988874888
6074,5.385461129665093,155.0,47615.9114884818,14.771956686228922,24.92990172463582,843.72271936786
6085,5.338550568595171,145.0,43351.69740168533,14.429508111499274,24.114311103574988,793.7613491148227
6090,5.352856233974939,148.0,44609.96162772427,14.5330899790727,24.361855430159665,808.6757789969613
6092,5.352856233974939,148.0,44609.96162772427,14.5330899790727,24.361855430159665,808.6757789969613
6094,5.352856233974939,148.0,44609.96162772427,14.5330899790727,24.361855430159665,808.6757789969613
6097,5.352856233974939,148.0,44609.96162772427,14.5330899790727,24.361855430159665,808.6757789969613
6098,5.352856233974939,148.0,44609.96162772427,14.5330899790727,24.361855430159665,808.6757789969613
6099,5.352856233974939,148.0,44609.96162772427,14.5330899790727,24.361855430159665,808.6757789969613
6105,5.352856233974939,148.0,44609.96162772427,14.5330899790727,24.361855430159665,808.6757789969613
6106,5.352856233974939,148.0,44609.96162772427,14.5330899790727,24.361855430159665,808.6757789969613
6107,5.352856233974939,148.0,44609.96162772427,14.5330899790727,24.361855430159665,808.6757789969613
6108,5.352856233974939,148.0,44609.96162772427,14.5330899790727,24.361855430159665,808.6757789969613
6109,5.352856233974939,148.0,44609.96162772427,14.5330899790727,24.361855430159665,808.6757789969613
6111,5.352856233974939,148.0,44609.96162772427,14.5330899790727,24.361855430159665,808.6757789969613
6112,5.352856233974939,148.0,44609.96162772427,14.5330899790727,24.361855430159665,808.6757789969613
6114,5.352856233974939,148.0,44609.96162772427,14.5330899790727,24.361855430159665,808.6757789969613
6115,5.352856233974939,148.0,44609.96162772427,14.5330899790727,24.361855430159665,808.6757789969613
6122,5.338550568595171,145.0,43351.69740168533,14.429508111499274,24.114311103574988,793.7613491148227
6125,5.338550568595171,145.0,43351.69740168533,14.429508111499274,24.114311103574988,793.7613491148227
6126,5.338550568595171,145.0,43351.69740168533,14.429508111499274,24.114311103574988,793.7613491148227
6128,5.343341898854119,146.0,43769.11881036498,14.464117821001851,24.197107265125723,798.7257098259876
6131,5.338550568595171,145.0,43351.69740168533,14.429508111499274,24.114311103574988,793.7613491148227
6132,5.338550568595171,145.0,43351.69740168533,14.429508111499274,24.114311103574988,793.7613491148227
6133,5.343341898854119,146.0,43769.11881036498,14.464117821001851,24.197107265125723,798.7257098259876
6134,5.343341898854119,146.0,43769.11881036498,14.464117821001851,24.197107265125723,798.7257098259876
6136,5.333736170922633,144.0,42936.275993005685,14.394815189498729,24.031229681395832,788.8041361661112
6137,5.333736170922633,144.0,42936.275993005685,14.394815189498729,24.031229681395832,788.8041361661112
6138,5.333736170922633,144.0,42936.275993005685,14.394815189498729,24.031229681395832,788.8041361661112
6140,5.333736170922633,144.0,42936.275993005685,14.394815189498729,24.031229681395832,788.8041361661112
6142,5.333736170922633,144.0,42936.275993005685,14.394815189498729,24.031229681395832,788.8041361661112
6145,5.333736170922633,144.0,42936.275993005685,14.394815189498729,24.031229681395832,788.8041361661112
6148,5.333736170922633,144.0,42936.275993005685,14.394815189498729,24.031229681395832,788.8041361661112
6149,5.333736170922633,144.0,42936.275993005685,14.394815189498729,24.031229681395832,788.8041361661112
6150,5.333736170922633,144.0,42936.275993005685,14.394815189498729,24.031229681395832,788.8041361661112
6151,5.352856233974939,148.0,44609.96162772427,14.5330899790727,24.361855430159665,808.6757789969613
6169,5.258592188740937,129.0,36944.954862810984,13.864007513696151,22.74862633215465,715.3205712393909
6172,5.258592188740937,129.0,36944.954862810984,13.864007513696151,22.74862633215465,715.3205712393909
6173,5.258592188740937,129.0,36944.954862810984,13.864007513696151,22.74862633215465,715.3205712393909
6174,5.258592188740937,129.0,36944.954862810984,13.864007513696151,22.74862633215465,715.3205712393909
6177,5.232234743711178,124.0,35047.847819412746,13.682496275892909,22.304708023195463,691.1995930767223
6180,5.232234743711178,124.0,35047.847819412746,13.682496275892909,22.304708023195463,691.1995930767223
6184,5.2637813257292185,130.0,37330.376271490626,13.900025335941779,22.83637449333847,720.1675559445232
6188,5.314243393154559,140.0,41294.590358287096,14.255199203793097,23.695991222145572,769.0472475795061
6189,5.314243393154559,140.0,41294.590358287096,14.255199203793097,23.695991222145572,769.0472475795061
6191,5.314243393154559,140.0,41294.590358287096,14.255199203793097,23.695991222145572,769.0472475795061
6192,5.314243393154559,140.0,41294.590358287096,14.255199203793097,23.695991222145572,769.0472475795061
6193,5.314243393154559,140.0,41294.590358287096,14.255199203793097,23.695991222145572,769.0472475795061
6194,5.314243393154559,140.0,41294.590358287096,14.255199203793097,23.695991222145572,769.0472475795061
6195,5.314243393154559,140.0,41294.590358287096,14.255199203793097,23.695991222145572,769.0472475795061
6198,5.314243393154559,140.0,41294.590358287096,14.255199203793097,23.695991222145572,769.0472475795061
6201,5.309310244551222,139.0,40889.16894960745,14.220081024376174,23.61143790623519,764.1261393978562
6202,5.309310244551222,139.0,40889.16894960745,14.220081024376174,23.61143790623519,764.1261393978562
6203,5.309310244551222,139.0,40889.16894960745,14.220081024376174,23.61143790623519,764.1261393978562
6209,5.242861231866329,126.0,35800.690636772044,13.755388192989079,22.483327155917117,700.8250834177932
6210,5.242861231866329,126.0,35800.690636772044,13.755388192989079,22.483327155917117,700.8250834177932
6216,5.258592188740937,129.0,36944.954862810984,13.864007513696151,22.74862633215465,715.3205712393909
6217,5.258592188740937,129.0,36944.954862810984,13.864007513696151,22.74862633215465,715.3205712393909
6218,5.258592188740937,129.0,36944.954862810984,13.864007513696151,22.74862633215465,715.3205712393909
6235,5.237562103003654,125.0,35423.269228092395,13.718990645810038,22.39419567655869,696.008502575358
6243,5.348110381693449,147.0,44188.54021904462,14.498644913916037,24.279621084357967,803.697194366504
6244,5.253375984091114,128.0,36561.533454131335,13.827895875360912,22.66053838724932,710.481145774037
6680,5.485670843386628,178.0,58182.60388811367,15.530959543435278,26.711420778386163,961.2244020330343
6897,5.584288116797261,203.0,70868.13910510484,16.31596470760535,28.521921393903323,1092.80889959205
6898,5.4773447716597445,176.0,57221.76107075438,15.466437997801023,26.56124997058685,950.8680348651677
6915,5.362280899004216,150.0,45458.80444508356,14.60173634674395,24.525496936861444,818.6541545236814
6929,5.759566235533742,254.0,100622.63094776681,17.810409999206176,31.898275815473163,1372.668051421168
6932,5.4389949953796775,167.0,52996.96839263756,15.172696014216568,25.874698065871222,904.5876682589497
6938,5.49803139503132,181.0,59638.86811415261,15.62724237797006,26.93510720231126,976.8072686504548
6940,5.451942355394673,170.0,54387.2326186765,15.271237812954892,26.105554964413226,919.9552116099358
6945,5.390033387548613,156.0,48053.33289716144,14.805765915339313,25.0099980007996,848.7572725437514
6958,5.549895610237022,194.0,66157.34642698802,16.037789883267063,27.883686987197372,1044.9916644530826
6961,5.674047075055654,228.0,84803.674322096,17.064896845273438,30.224162519414826,1228.1580435118492
6963,5.811771645390492,271.0,111696.79489532081,18.281430587889542,32.94692701907114,1469.1149301032453
6979,5.425877799908916,164.0,51624.70416659862,15.073510020556704,25.64176280991617,889.2800878894524
6986,5.248132427916851,127.0,36180.112045451686,13.791689684002586,22.572106680591425,705.6493072005068
6987,5.522303380250426,187.0,62605.39656623049,15.818049953765582,27.37699764400764,1008.1451183563009
6989,5.279189103949961,133.0,38498.640497529566,14.007523133652978,23.097618924902193,734.7535926102871
6990,5.352856233974939,148.0,44609.96162772427,14.5330899790727,24.361855430159665,808.6757789969613
6992,5.460481726637757,172.0,55324.07543603579,15.336580594768291,26.258332011001766,930.2332856196764
6997,5.460481726637757,172.0,55324.07543603579,15.336580594768291,26.258332011001766,930.2332856196764
7000,5.4389949953796775,167.0,52996.96839263756,15.172696014216568,25.874698065871222,904.5876682589497
7002,5.49803139503132,181.0,59638.86811415261,15.62724237797006,26.93510720231126,976.8072686504548
7003,5.46894879401353,174.0,56268.91825339508,15.401646156817892,26.410225292488512,940.5376117507158
7008,5.451942355394673,170.0,54387.2326186765,15.271237812954892,26.105554964413226,919.9552116099358
7013,5.538163467781515,191.0,64623.08220094907,15.943986463235076,27.667670664513846,1029.1629587605878
7014,5.248132427916851,127.0,36180.112045451686,13.791689684002586,22.572106680591425,705.6493072005068
7025,5.691071040072748,233.0,87740.78136549423,17.210772915236067,30.553232234904378,1255.658812344745
7026,5.328898482649731,143.0,42522.854584326036,14.360038451892228,23.947860029656095,783.8540951091672
7028,5.526292046503912,188.0,63106.81797491013,15.849627892787368,27.44995446262161,1013.3901945644055
7031,5.553775935104802,195.0,66672.76783566766,16.068936005218994,27.955321496988727,1050.2802517822843
7036,5.451942355394673,170.0,54387.2326186765,15.271237812954892,26.105554964413226,919.9552116099358
7062,5.485670843386628,178.0,58182.60388811367,15.530959543435278,26.711420778386163,961.2244020330343
7063,5.649715879766589,221.0,80775.72446133848,16.8585498884045,29.75735203273302,1189.8947282064112
7071,5.5182987408054665,186.0,62105.97515755084,15.786408848747815,27.303845882952093,1002.9063271849665
7072,5.49803139503132,181.0,59638.86811415261,15.62724237797006,26.93510720231126,976.8072686504548
7077,5.572954868608292,200.0,69279.8748790659,16.223769732704646,28.310775333784132,1076.8150790872116
7081,5.631966709479299,216.0,77958.61741794024,16.7095991675391,29.4193813667113,1162.7359760367042
7092,5.522303380250426,187.0,62605.39656623049,15.818049953765582,27.37699764400764,1008.1451183563009
7102,5.425877799908916,164.0,51624.70416659862,15.073510020556704,25.64176280991617,889.2800878894524
7106,5.51024102699158,184.0,61113.13234019155,15.722935614567126,27.15695122800054,992.4476706466241
7117,5.447645167855943,169.0,53921.81120999685,15.238461350799934,26.02883016964074,914.8260682473937
7125,5.5302648664834875,189.0,63610.23938358978,15.881143042609475,27.52271788904577,1018.6415382854366
7126,5.333736170922633,144.0,42936.275993005685,14.394815189498729,24.031229681395832,788.8041361661112
7127,5.352856233974939,148.0,44609.96162772427,14.5330899790727,24.361855430159665,808.6757789969613
7130,5.584288116797261,203.0,70868.13910510484,16.31596470760535,28.521921393903323,1092.80889959205
7133,5.55764126123274,196.0,67190.1892443473,16.100021873892697,28.026772914483036,1055.574987197446
7143,5.485670843386628,178.0,58182.60388811367,15.530959543435278,26.711420778386163,961.2244020330343
7147,5.514277999720556,185.0,61608.55374887119,15.754704197154046,27.230497608380205,997.6738386937142
7162,5.451942355394673,170.0,54387.2326186765,15.271237812954892,26.105554964413226,919.9552116099358
7163,5.481516472931957,177.0,57701.18247943402,15.498732346221846,26.636441203734407,956.0429849156673
7164,5.403626050391822,159.0,49377.59712320038,14.906733523472651,25.248762345905195,863.902213050096
7165,5.417036427728363,162.0,50719.86134923932,15.007021834455474,25.485289874749316,879.1086197233976
7169,5.380867870177917,154.0,47180.49007980215,14.738069898729051,24.849547279578356,838.6950830509807
7181,5.51024102699158,184.0,61113.13234019155,15.722935614567126,27.15695122800054,992.4476706466241
7186,5.493928163678595,180.0,59151.44670547296,15.595214148572097,26.860752037126584,971.6065624827136
7203,5.502117858654953,182.0,60128.28952283225,15.659205099232315,27.00925767213901,982.0143675530145
7208,5.299370333682631,137.0,40084.326132248156,14.149583186080902,23.441416339462084,754.3058351157782
7209,5.553775935104802,195.0,66672.76783566766,16.068936005218994,27.955321496988727,1050.2802517822843
7217,5.5182987408054665,186.0,62105.97515755084,15.786408848747815,27.303845882952093,1002.9063271849665
7218,5.399115660610335,158.0,48934.17571452074,14.873153812820714,25.16942589730644,858.8470412324949
7244,5.5460001697757075,193.0,65643.92501830836,16.006583156308636,27.81186797034676,1039.7092419322134
7250,5.460481726637757,172.0,55324.07543603579,15.336580594768291,26.258332011001766,930.2332856196764
7255,5.456221156096173,171.0,54854.65402735614,15.303944077910876,26.182054923172092,925.090957315895
7268,5.489808026425698,179.0,58666.02529679331,15.563120006599684,26.78619047195775,966.4122674378822
7273,5.4647242217026175,173.0,55795.49684471544,15.369147807859203,26.334388164527386,935.3821769184896
7276,5.514277999720556,185.0,61608.55374887119,15.754704197154046,27.230497608380205,997.6738386937142
7280,5.447645167855943,169.0,53921.81120999685,15.238461350799934,26.02883016964074,914.8260682473937
7282,5.514277999720556,185.0,61608.55374887119,15.754704197154046,27.230497608380205,997.6738386937142
7287,5.447645167855943,169.0,53921.81120999685,15.238461350799934,26.02883016964074,914.8260682473937
7288,5.253375984091114,128.0,36561.533454131335,13.827895875360912,22.66053838724932,710.481145774037
7296,5.408116187868936,160.0,49823.01853188003,14.94023776048505,25.32785028382788,868.9642143320696
7298,4.636772571891571,40.0,10652.449490322428,10.159266919410245,12.708265027138834,318.31020252880273
7305,5.4773447716597445,176.0,57221.76107075438,15.466437997801023,26.56124997058685,950.8680348651677
7307,5.434641686803361,166.0,52537.54698395791,15.139706217090982,25.79728667902886,899.4784518533309
7316,5.447645167855943,169.0,53921.81120999685,15.238461350799934,26.02883016964074,914.8260682473937
7323,5.6247778825147,214.0,76845.77460058095,16.649645772202582,29.283100928692644,1151.9131182952046
7333,5.408116187868936,160.0,49823.01853188003,14.94023776048505,25.32785028382788,868.9642143320696
7337,5.434641686803361,166.0,52537.54698395791,15.139706217090982,25.79728667902886,899.4784518533309
7343,5.542089495496236,192.0,65132.50360962872,15.975315469180048,27.739863013360395,1034.4330010529393
7346,5.502117858654953,182.0,60128.28952283225,15.659205099232315,27.00925767213901,982.0143675530145
7347,5.553775935104802,195.0,66672.76783566766,16.068936005218994,27.955321496988727,1050.2802517822843
7353,5.399115660610335,158.0,48934.17571452074,14.873153812820714,25.16942589730644,858.8470412324949
7354,5.366960130340283,151.0,45886.22585376321,14.635938792568904,24.606909598728564,823.6538988874888
7372,5.2943630803524355,136.0,39684.90472356851,14.114202221160902,23.355941428253324,749.4066899548601
7378,5.549895610237022,194.0,66157.34642698802,16.037789883267063,27.883686987197372,1044.9916644530826
7384,5.451942355394673,170.0,54387.2326186765,15.271237812954892,26.105554964413226,919.9552116099358
7394,5.526292046503912,188.0,63106.81797491013,15.849627892787368,27.44995446262161,1013.3901945644055
7404,5.502117858654953,182.0,60128.28952283225,15.659205099232315,27.00925767213901,982.0143675530145
7411,5.425877799908916,164.0,51624.70416659862,15.073510020556704,25.64176280991617,889.2800878894524
7415,5.534221965600038,190.0,64115.66079226943,15.912595776296945,27.595289453093258,1023.8991321137396
7419,5.451942355394673,170.0,54387.2326186765,15.271237812954892,26.105554964413226,919.9552116099358
7430,5.485670843386628,178.0,58182.60388811367,15.530959543435278,26.711420778386163,961.2244020330343
8214,5.514277999720556,185.0,61608.55374887119,15.754704197154046,27.230497608380205,997.6738386937142
8227,5.258592188740937,129.0,36944.954862810984,13.864007513696151,22.74862633215465,715.3205712393909
8230,5.371617568406625,152.0,46315.64726244286,14.670061497479256,24.68805379125702,828.6606502715829
8231,5.376253415264494,153.0,46747.0686711225,14.704105016621153,24.76893215300167,833.6743858686876
8234,5.362280899004216,150.0,45458.80444508356,14.60173634674395,24.525496936861444,818.6541545236814
8235,5.584288116797261,203.0,70868.13910510484,16.31596470760535,28.521921393903323,1092.80889959205
8236,5.4647242217026175,173.0,55795.49684471544,15.369147807859203,26.334388164527386,935.3821769184896
8237,5.352856233974939,148.0,44609.96162772427,14.5330899790727,24.361855430159665,808.6757789969613
8240,5.352856233974939,148.0,44609.96162772427,14.5330899790727,24.361855430159665,808.6757789969613
8241,5.309310244551222,139.0,40889.16894960745,14.220081024376174,23.61143790623519,764.1261393978562
8242,5.366960130340283,151.0,45886.22585376321,14.635938792568904,24.606909598728564,823.6538988874888
8243,5.674047075055654,228.0,84803.674322096,17.064896845273438,30.224162519414826,1228.1580435118492
8244,5.542089495496236,192.0,65132.50360962872,15.975315469180048,27.739863013360395,1034.4330010529393
8247,5.338550568595171,145.0,43351.69740168533,14.429508111499274,24.114311103574988,793.7613491148227
8249,5.385461129665093,155.0,47615.9114884818,14.771956686228922,24.92990172463582,843.72271936786
8264,5.606576414719031,209.0,74098.66755718272,16.49880917944757,28.939592256975562,1124.958609606765
8311,5.205163733593109,119.0,33200.740776014514,13.498544526719291,21.85177338341216,667.2711281154121
8312,5.485670843386628,178.0,58182.60388811367,15.530959543435278,26.711420778386163,961.2244020330343
8337,5.606576414719031,209.0,74098.66755718272,16.49880917944757,28.939592256975562,1124.958609606765
8343,5.542089495496236,192.0,65132.50360962872,15.975315469180048,27.739863013360395,1034.4330010529393
8351,5.338550568595171,145.0,43351.69740168533,14.429508111499274,24.114311103574988,793.7613491148227
8354,5.430269344039601,165.0,52080.12557527826,15.106644377221016,25.71964229922337,894.3759182351483
8357,5.613896804804686,211.0,75191.510374542,16.55930869148297,29.077482697097423,1135.7227438484622
8365,5.538163467781515,191.0,64623.08220094907,15.943986463235076,27.667670664513846,1029.1629587605878
8376,5.248132427916851,127.0,36180.112045451686,13.791689684002586,22.572106680591425,705.6493072005068
8387,5.390033387548613,156.0,48053.33289716144,14.805765915339313,25.0099980007996,848.7572725437514
8420,5.549895610237022,194.0,66157.34642698802,16.037789883267063,27.883686987197372,1044.9916644530826
9057,5.352856233974939,148.0,44609.96162772427,14.5330899790727,24.361855430159665,808.6757789969613
9058,5.390033387548613,156.0,48053.33289716144,14.805765915339313,25.0099980007996,848.7572725437514
9115,5.677475132252119,229.0,85387.09573077565,17.094171648249684,30.29026246172192,1233.6469478909328
9121,5.4433294347741334,168.0,53458.3898013172,15.205614237505282,25.95187854472196,909.7035471183285
9125,5.357579669487349,149.0,45033.38303640392,14.567453598341178,24.443813123160634,813.6614401691605
9298,5.348110381693449,147.0,44188.54021904462,14.498644913916037,24.279621084357967,803.697194366504
9314,5.253375984091114,128.0,36561.533454131335,13.827895875360912,22.66053838724932,710.481145774037
9332,5.268943674522629,131.0,37717.797680170275,13.935950069508118,22.9237867726953,725.0220724808828
9336,5.2637813257292185,130.0,37330.376271490626,13.900025335941779,22.83637449333847,720.1675559445232
9339,5.357579669487349,149.0,45033.38303640392,14.567453598341178,24.443813123160634,813.6614401691605
9343,5.324037277334797,142.0,42111.43317564639,14.325177288251037,23.86419912756345,778.9112502720845
9363,5.258592188740937,129.0,36944.954862810984,13.864007513696151,22.74862633215465,715.3205712393909
9371,5.258592188740937,129.0,36944.954862810984,13.864007513696151,22.74862633215465,715.3205712393909
9380,5.348110381693449,147.0,44188.54021904462,14.498644913916037,24.279621084357967,803.697194366504
9394,5.380867870177917,154.0,47180.49007980215,14.738069898729051,24.849547279578356,838.6950830509807
9399,5.333736170922633,144.0,42936.275993005685,14.394815189498729,24.031229681395832,788.8041361661112
9402,5.366960130340283,151.0,45886.22585376321,14.635938792568904,24.606909598728564,823.6538988874888
9408,5.333736170922633,144.0,42936.275993005685,14.394815189498729,24.031229681395832,788.8041361661112
9409,5.343341898854119,146.0,43769.11881036498,14.464117821001851,24.197107265125723,798.7257098259876
9416,5.309310244551222,139.0,40889.16894960745,14.220081024376174,23.61143790623519,764.1261393978562
9421,5.343341898854119,146.0,43769.11881036498,14.464117821001851,24.197107265125723,798.7257098259876
9427,5.258592188740937,129.0,36944.954862810984,13.864007513696151,22.74862633215465,715.3205712393909
9470,5.362280899004216,150.0,45458.80444508356,14.60173634674395,24.525496936861444,818.6541545236814
9481,5.333736170922633,144.0,42936.275993005685,14.394815189498729,24.031229681395832,788.8041361661112
9503,5.304352639294594,138.0,40485.747540927805,14.184875901460094,23.526580712037184,759.2123267892274
9506,5.514277999720556,185.0,61608.55374887119,15.754704197154046,27.230497608380205,997.6738386937142
9507,5.694441329489154,234.0,88334.20277417389,17.239800008695674,30.618621784789728,1261.175773437403
9508,5.6247778825147,214.0,76845.77460058095,16.649645772202582,29.283100928692644,1151.9131182952046
9509,5.628378755887231,215.0,77401.1960092606,16.67964940698165,29.351320242878344,1157.3216295365285
9510,5.631966709479299,216.0,77958.61741794024,16.7095991675391,29.4193813667113,1162.7359760367042
9511,5.6532282205841335,222.0,81345.14587001812,16.888182387096112,29.824486584013478,1195.3437819563046
9512,5.667155503222801,226.0,83642.8315047367,17.00619605731462,30.091527046662154,1217.1972033822133
9513,5.660216107857724,224.0,82489.98868737742,16.94729194708769,29.958304357890484,1206.2590793253587
9514,5.646191158915356,220.0,80208.30305265883,16.828865212480114,29.690065678607045,1184.451423207361
9515,5.691071040072748,233.0,87740.78136549423,17.210772915236067,30.553232234904378,1255.658812344745
9517,5.538163467781515,191.0,64623.08220094907,15.943986463235076,27.667670664513846,1029.1629587605878
9518,5.561491704124704,197.0,67709.61065302696,16.131047837627392,28.098042636454235,1060.875854085933
9519,5.572954868608292,200.0,69279.8748790659,16.223769732704646,28.310775333784132,1076.8150790872116
9520,5.534221965600038,190.0,64115.66079226943,15.912595776296945,27.595289453093258,1023.8991321137396
9521,5.610243308260777,210.0,74644.08896586236,16.529086615412943,29.008619408720573,1130.3377218231888
9522,5.649715879766589,221.0,80775.72446133848,16.8585498884045,29.75735203273302,1189.8947282064112
9523,5.599202041098991,207.0,73013.82473982342,16.438087003657795,28.801041647829337,1114.2181754515882
9524,5.357579669487349,149.0,45033.38303640392,14.567453598341178,24.443813123160634,813.6614401691605
9525,5.2943630803524355,136.0,39684.90472356851,14.114202221160902,23.355941428253324,749.4066899548601
9526,5.613896804804686,211.0,75191.510374542,16.55930869148297,29.077482697097423,1135.7227438484622
9527,5.394584835004531,157.0,48492.75430584109,14.839498116170349,25.089838580588754,853.7987204759487
9528,5.456221156096173,171.0,54854.65402735614,15.303944077910876,26.182054923172092,925.090957315895
9529,5.434641686803361,166.0,52537.54698395791,15.139706217090982,25.79728667902886,899.4784518533309
9530,5.667155503222801,226.0,83642.8315047367,17.00619605731462,30.091527046662154,1217.1972033822133
9531,5.5653273779554535,198.0,68231.0320617066,16.162014241418778,28.16913204200655,1066.1828359437056
9532,5.522303380250426,187.0,62605.39656623049,15.818049953765582,27.37699764400764,1008.1451183563009
9533,5.5460001697757075,193.0,65643.92501830836,16.006583156308636,27.81186797034676,1039.7092419322134
9534,5.677475132252119,229.0,85387.09573077565,17.094171648249684,30.29026246172192,1233.6469478909328
9535,5.580524620769467,202.0,70336.71769642518,16.285291042527405,28.45171348091359,1087.4715867252967
9536,5.4647242217026175,173.0,55795.49684471544,15.369147807859203,26.334388164527386,935.3821769184896
9537,5.656728268029578,223.0,81916.56727869777,16.91776298272982,29.891470355270247,1200.7985703402521
9539,5.506187691033567,183.0,60619.7109315119,15.691102712678397,27.08320512790168,987.2278409298613
9540,5.352856233974939,148.0,44609.96162772427,14.5330899790727,24.361855430159665,808.6757789969613
9541,5.694441329489154,234.0,88334.20277417389,17.239800008695674,30.618621784789728,1261.175773437403
9542,5.357579669487349,149.0,45033.38303640392,14.567453598341178,24.443813123160634,813.6614401691605
9543,5.55764126123274,196.0,67190.1892443473,16.100021873892697,28.026772914483036,1055.574987197446
9544,5.6532282205841335,222.0,81345.14587001812,16.888182387096112,29.824486584013478,1195.3437819563046
9545,5.656728268029578,223.0,81916.56727869777,16.91776298272982,29.891470355270247,1200.7985703402521
9546,5.421466885019568,163.0,51171.28275791897,15.040302667826314,25.563646062328434,884.1909814544629
9547,5.561491704124704,197.0,67709.61065302696,16.131047837627392,28.098042636454235,1060.875854085933
9548,5.430269344039601,165.0,52080.12557527826,15.106644377221016,25.71964229922337,894.3759182351483
9549,5.473155594365836,175.0,56744.33966207473,15.434076076650113,26.485845276298054,945.6995707942998
9551,5.542089495496236,192.0,65132.50360962872,15.975315469180048,27.739863013360395,1034.4330010529393
9553,5.584288116797261,203.0,70868.13910510484,16.31596470760535,28.521921393903323,1092.80889959205
9554,5.631966709479299,216.0,77958.61741794024,16.7095991675391,29.4193813667113,1162.7359760367042
9555,5.599202041098991,207.0,73013.82473982342,16.438087003657795,28.801041647829337,1114.2181754515882
9556,5.628378755887231,215.0,77401.1960092606,16.67964940698165,29.351320242878344,1157.3216295365285
9557,5.309310244551222,139.0,40889.16894960745,14.220081024376174,23.61143790623519,764.1261393978562
9558,5.591772881832718,205.0,71936.98192246413,16.377139687375916,28.661821295933027,1103.5015640424422
9559,5.743678294296318,249.0,97475.52390436859,17.669485118130165,31.583223394707513,1344.5915816982808
9560,5.684296192073155,231.0,86559.93854813495,17.152571362330004,30.422031490352513,1244.6416575481276
9561,5.493928163678595,180.0,59151.44670547296,15.595214148572097,26.860752037126584,971.6065624827136
9562,5.51024102699158,184.0,61113.13234019155,15.722935614567126,27.15695122800054,992.4476706466241
9564,5.385461129665093,155.0,47615.9114884818,14.771956686228922,24.92990172463582,843.72271936786
9565,5.394584835004531,157.0,48492.75430584109,14.839498116170349,25.089838580588754,853.7987204759487
9567,5.314243393154559,140.0,41294.590358287096,14.255199203793097,23.695991222145572,769.0472475795061
9569,5.417036427728363,162.0,50719.86134923932,15.007021834455474,25.485289874749316,879.1086197233976
9571,5.481516472931957,177.0,57701.18247943402,15.498732346221846,26.636441203734407,956.0429849156673
9573,5.5653273779554535,198.0,68231.0320617066,16.162014241418778,28.16913204200655,1066.1828359437056
9574,5.606576414719031,209.0,74098.66755718272,16.49880917944757,28.939592256975562,1124.958609606765
9576,5.456221156096173,171.0,54854.65402735614,15.303944077910876,26.182054923172092,925.090957315895
9577,5.232234743711178,124.0,35047.847819412746,13.682496275892909,22.304708023195463,691.1995930767223
9578,5.357579669487349,149.0,45033.38303640392,14.567453598341178,24.443813123160634,813.6614401691605
