phenotype_name,accession_id,accession_name,accession_cs_number,accession_longitude,accession_latitude,accession_country,phenotype_value,obs_unit_id
delta 13C 261,139,LDV-46,CS77014,-4.06667,48.5167,France,-36.828740517,25350
delta 13C 261,410,Doubravnik7,CS76808,16.3497,49.4211,Czech Republic,-36.9744424629,25351
delta 13C 261,430,Gr-1,CS76496,15.5,47.0,Austria,-36.6303807441,25352
delta 13C 261,991,Ale-Stenar-41-1,CS76651,14.05,55.3833,Sweden,-33.0693099438,25353
delta 13C 261,992,Ale-Stenar-44-4,CS76652,14.05,55.3833,Sweden,-34.8049498733,25354
delta 13C 261,997,Ale-Stenar-56-14,CS76653,14.05,55.3833,Sweden,-34.4391914141,25355
delta 13C 261,1002,Ale-Stenar-64-24,CS76654,14.05,55.3833,Sweden,-36.1477317067,25356
delta 13C 261,1061,Brösarp-11-135,CS76727,14.1333,55.7167,Sweden,-35.1570827244,25357
delta 13C 261,1062,Brösarp-15-138,CS76728,14.1333,55.7167,Sweden,-34.7596628797,25358
delta 13C 261,1063,Brösarp-21-140,CS76729,14.1333,55.7167,Sweden,-35.3622431294,25359
delta 13C 261,1066,Brösarp-34-145,CS76730,14.1333,55.7167,Sweden,-34.3839030075,25360
delta 13C 261,1254,Tos-82-387,CS77379,17.0167,59.4333,Sweden,-33.6273442132,25361
delta 13C 261,5023,UKSE06-118,CS78799,0.5,51.3,UK,-37.0983090262,25362
delta 13C 261,5165,UKSE06-362,CS78802,0.4,51.3,UK,-35.0903986749,25363
delta 13C 261,5353,UKNW06-003,CS78792,-3.0,54.5,UK,-35.8938733882,25364
delta 13C 261,5830,App1-12,CS76667,15.9667,56.3333,Sweden,-34.7637785895,25365
delta 13C 261,5832,App1-16,CS76669,15.9667,56.3333,Sweden,-35.4417486862,25366
delta 13C 261,5865,Dra1-4,CS76809,14.12,55.76,Sweden,-33.9312191295,25367
delta 13C 261,5867,Dra2-1,CS76810,14.12,55.76,Sweden,-34.6884469617,25368
delta 13C 261,5907,DraIV 2-9,CS76818,16.2815,49.4112,Czech Republic,-37.4137730192,25369
delta 13C 261,6009,Eden-1,CS76826,18.177,62.877,Sweden,-33.2093557018,25370
delta 13C 261,6011,Eden-6,CS76828,18.177,62.877,Sweden,-35.7939500782,25371
delta 13C 261,6012,Eden-7,CS76829,18.177,62.877,Sweden,-34.6800954269,25372
delta 13C 261,6013,Eden-9,CS76830,18.177,62.877,Sweden,-34.4331272582,25373
delta 13C 261,6016,Eds-1,CS76834,18.4,62.9,Sweden,-35.0321038318,25374
delta 13C 261,6019,Fjä1-2,CS76860,14.29,56.06,Sweden,-35.7131704319,25375
delta 13C 261,6020,Fjä1-5,CS76861,14.29,56.06,Sweden,-36.5363097044,25376
delta 13C 261,6021,Fjä2-4,CS76862,14.29,56.06,Sweden,-34.9186010914,25377
delta 13C 261,6034,Hov1-7,CS76932,13.74,56.1,Sweden,-33.8971775487,25380
delta 13C 261,6036,Hov3-2,CS76934,13.74,56.1,Sweden,-36.3260478017,25382
delta 13C 261,6038,Hov3-5,CS76935,13.74,56.1,Sweden,-35.4782762529,25383
delta 13C 261,6039,Hovdala-2,CS76937,13.74,56.1,Sweden,-37.8715490814,25384
delta 13C 261,6040,Kni-1,CS76970,13.4,55.66,Sweden,-33.3184791921,25385
delta 13C 261,6041,Lis-3,CS77044,14.775,56.0328,Sweden,-32.6845324216,25386
delta 13C 261,6043,Löv-1,CS77049,18.079,62.801,Sweden,-35.5687170914,25387
delta 13C 261,6069,Nyl-7,CS77137,18.2763,62.9513,Sweden,-34.9108748418,25388
delta 13C 261,6073,ÖMö1-7,CS77147,15.8155,56.1481,Sweden,-34.2131742108,25390
delta 13C 261,6074,Ör-1,CS77150,16.1308,56.4573,Sweden,-34.806159008,25391
delta 13C 261,6085,Sparta-1,CS77260,13.2145,55.7097,Sweden,-34.6729980545,25393
delta 13C 261,6088,Stu1-1,CS77285,16.1284,56.4666,Sweden,-35.8176172068,25394
delta 13C 261,6092,T1020,CS77289,13.2233,55.6514,Sweden,-33.5847121077,25396
delta 13C 261,6097,T1070,CS77291,13.2264,55.6481,Sweden,-36.2152464389,25398
delta 13C 261,6098,T1080,CS77292,13.2178,55.6561,Sweden,-35.7906491859,25399
delta 13C 261,6099,T1090,CS77293,13.2386,55.6575,Sweden,-35.7200821961,25400
delta 13C 261,6100,T1110,CS77294,13.2,55.6,Sweden,-35.3378169841,25401
delta 13C 261,6104,T1160,CS77296,13.2,55.7,Sweden,-33.9756039952,25402
delta 13C 261,6105,T450,CS77297,13.1211,55.7967,Sweden,-32.9780678888,25403
delta 13C 261,6106,T460,CS77298,13.1186,55.7931,Sweden,-36.2558700569,25404
delta 13C 261,6109,T510,CS77301,13.1233,55.7936,Sweden,-34.8307598297,25407
delta 13C 261,6112,T540,CS77303,13.1044,55.7967,Sweden,-36.1759219396,25409
delta 13C 261,6113,T550,CS77304,13.1028,55.8078,Sweden,-35.4751994384,25410
delta 13C 261,6124,T690,CS77309,13.3092,55.8378,Sweden,-35.3812005529,25415
delta 13C 261,6125,T710,CS77310,13.3106,55.8403,Sweden,-32.7756707737,25416
delta 13C 261,6126,T720,CS77311,13.3047,55.8411,Sweden,-34.303828732,25417
delta 13C 261,6132,T790,CS77316,13.3186,55.8386,Sweden,-34.3150437323,25420
delta 13C 261,6133,T800,CS77317,13.2906,55.8364,Sweden,-32.8845585105,25421
delta 13C 261,6134,T810,CS77318,13.2906,55.8383,Sweden,-34.4535352399,25422
delta 13C 261,6136,T840,CS77319,13.5519,55.9336,Sweden,-35.344262951,25423
delta 13C 261,6137,T850,CS77320,13.5603,55.9419,Sweden,-34.2719783017,25424
delta 13C 261,6138,T860,CS77321,13.5511,55.9403,Sweden,-33.9204591616,25425
delta 13C 261,6140,T880,CS77322,13.5539,55.9392,Sweden,-34.1962141487,25426
delta 13C 261,6142,T900,CS77323,13.5558,55.9428,Sweden,-35.1991917325,25427
delta 13C 261,6148,T960,CS77325,13.5508,55.9319,Sweden,-33.7999373752,25429
delta 13C 261,6149,T970,CS77326,13.5481,55.9281,Sweden,-35.9357872597,25430
delta 13C 261,6150,T980,CS77327,13.5319,55.9261,Sweden,-35.7106916185,25431
delta 13C 261,6151,T990,CS77328,13.2244,55.6528,Sweden,-36.3185472831,25432
delta 13C 261,6153,TAA 03,CS77329,17.7422,62.6425,Sweden,-34.3710922736,25433
delta 13C 261,6169,TÅD 01,CS77333,18.3447,62.8714,Sweden,-36.0963125588,25436
delta 13C 261,6173,TÅD 05,CS77336,18.3419,62.8717,Sweden,-33.7113185096,25437
delta 13C 261,6177,TÄL 03,CS77338,17.69,62.6322,Sweden,-34.613500624,25438
delta 13C 261,6184,TBÖ 01,CS77343,18.4522,62.8892,Sweden,-34.5921901105,25439
delta 13C 261,6188,TDr-1,CS77345,14.1386,55.7683,Sweden,-36.3303541708,25440
delta 13C 261,6189,TDr-2,CS77351,14.1383,55.7686,Sweden,-35.8521156581,25441
delta 13C 261,6191,TDr-4,CS77352,14.1375,55.7689,Sweden,-38.6797102193,25442
delta 13C 261,6192,TDr-5,CS77353,14.1369,55.7692,Sweden,-36.5646292219,25443
delta 13C 261,6193,TDr-7,CS77354,14.1347,55.7694,Sweden,-37.2277132876,25444
delta 13C 261,6194,TDr-8,CS77355,14.1342,55.7706,Sweden,-35.7727353947,25445
delta 13C 261,6195,TDr-9,CS77356,14.1342,55.7708,Sweden,-34.9430211292,25446
delta 13C 261,6201,TDr-16,CS77348,14.1211,55.7719,Sweden,-36.540382908,25447
delta 13C 261,6202,TDr-17,CS77349,14.1206,55.7717,Sweden,-36.0756429038,25448
delta 13C 261,6203,TDr-18,CS77350,14.1208,55.7714,Sweden,-36.5990519225,25449
delta 13C 261,6209,TEDEN 02,CS77358,18.1842,62.8836,Sweden,-36.4416412945,25450
delta 13C 261,6210,TEDEN 03,CS77359,18.1836,62.8839,Sweden,-35.5171645427,25451
delta 13C 261,6235,TOM 01,CS77372,18.3589,62.9611,Sweden,-33.6626484788,25453
delta 13C 261,6242,Tomegap-2,CS77377,13.2,55.7,Sweden,-34.5617076978,25454
delta 13C 261,6258,TV-10,CS78767,14.3336,55.5796,Sweden,-33.5416292015,25456
delta 13C 261,6268,TV-22,CS78768,14.3336,55.5796,Sweden,-35.5768394024,25457
delta 13C 261,6276,TV-30,CS78769,14.3336,55.5796,Sweden,-35.6522924651,25458
delta 13C 261,6284,TV-38,CS78770,14.3336,55.5796,Sweden,-35.0760600777,25459
delta 13C 261,6296,UduI 1-11,CS78774,16.6314,49.2771,Czech Republic,-36.7369865267,25460
delta 13C 261,6413,Ull3-4,CS78819,13.97,56.06,Sweden,-33.8638529993,25461
delta 13C 261,6424,ZdrI 1-23,CS78875,16.2544,49.3853,Czech Republic,-36.6545127178,25462
delta 13C 261,6445,ZdrI 2-21,CS78876,16.2544,49.3853,Czech Republic,-37.7004300776,25463
delta 13C 261,6903,Bor-4,CS76454,16.2326,49.4013,Czech Republic,-36.3659883737,25464
delta 13C 261,6915,Ei-2,CS76478,6.3,50.3,GER,-36.0991845618,25465
delta 13C 261,6918,Fäb-4,CS76851,18.3174,63.0165,Sweden,-34.4856378812,25466
delta 13C 261,6924,HR-5,CS76514,-0.6383,51.4083,UK,-37.4977040435,25467
delta 13C 261,6933,LL-0,CS77047,2.49,41.59,Spain,-37.3451560256,25468
delta 13C 261,6944,NFA-8,CS78913,-0.6383,51.4083,UK,-36.0664053097,25469
delta 13C 261,6945,Nok-3,CS76562,4.45,52.24,NED,-34.1263595829,25470
delta 13C 261,6957,Pu2-8,CS77192,16.36,49.42,Czech Republic,-35.7988024642,25471
delta 13C 261,6961,Se-0,CS76597,-3.53333,38.3333,Spain,-35.8628802142,25472
delta 13C 261,6971,Ts-5,CS77388,2.93056,41.7194,Spain,-35.1335329393,25474
delta 13C 261,6987,Ak-1,CS76431,7.62551,48.0683,GER,-36.9831512862,25477
delta 13C 261,6997,Appt-1,CS76440,5.5833,51.8333,NED,-35.7442351061,25479
delta 13C 261,7002,Baa-1,CS76442,6.1,51.3333,NED,-36.59281045,25480
delta 13C 261,7008,Benk-1,CS76447,5.675,52.0,NED,-35.9058736841,25482
delta 13C 261,7013,Bd-0,CS76445,13.287,52.4584,GER,-36.7300531542,25483
delta 13C 261,7062,Ca-0,CS76459,8.26607,50.2981,GER,-37.6374956774,25484
delta 13C 261,7133,Fr-2,CS76489,8.6822,50.1102,GER,-36.9841261093,25486
delta 13C 261,7147,Gie-0,CS76493,8.67825,50.584,GER,-37.2099572949,25487
delta 13C 261,7158,Gr-5,CS76885,15.5,47.0,Austria,-37.018871545,25488
delta 13C 261,7268,Np-0,CS76563,10.981,52.6969,GER,-37.0908368073,25493
delta 13C 261,7276,Ob-0,CS76566,8.5833,50.2,GER,-36.4894556292,25494
delta 13C 261,7327,Sf-1,CS77246,3.03333,41.7833,Spain,-35.3498188617,25496
delta 13C 261,7328,Sf-2,CS77247,3.03333,41.7833,Spain,-36.0909439402,25497
delta 13C 261,7343,Sp-0,CS76603,13.181,52.5339,GER,-35.9171973004,25498
delta 13C 261,7346,Sten-0,CS77277,11.8558,52.6058,GER,-36.4097784406,25499
delta 13C 261,7354,Ting-1,CS76612,14.9,56.5,Sweden,-35.1436368698,25500
delta 13C 261,7382,Utrecht,CS76622,5.1145,52.0918,NED,-37.6266044685,25501
delta 13C 261,8214,Gy-0,CS78901,2.0,49.0,France,-35.5781809271,25502
delta 13C 261,8227,THÖ 03,CS77367,17.9103,62.7989,Sweden,-35.5398668206,25504
delta 13C 261,8231,Brö1-6,CS76726,16.0,56.3,Sweden,-36.5241112118,25505
delta 13C 261,8234,Gul1-2,CS76896,15.8127,56.4606,Sweden,-36.1761639721,25506
delta 13C 261,8237,Kävlinge-1,CS76964,13.1,55.8,Sweden,-34.4818628471,25507
delta 13C 261,8240,Kulturen-1,CS76987,13.196,55.705,Sweden,-33.0135695082,25508
delta 13C 261,8241,Liarum,CS77038,13.821,55.9473,Sweden,-37.084258891,25509
delta 13C 261,8242,Lillö-1,CS77039,15.7884,56.1494,Sweden,-36.0626641389,25510
delta 13C 261,8247,San-2,CS77233,13.74,56.07,Sweden,-37.2226874408,25511
delta 13C 261,8256,Bå1-2,CS76676,12.9,56.4,Sweden,-36.7570756625,25513
delta 13C 261,8259,Bå5-1,CS76678,12.9,56.4,Sweden,-36.7682487204,25514
delta 13C 261,8307,Hovdala-6,CS76938,13.74,56.1,Sweden,-36.609873762,25518
delta 13C 261,8326,Lis-1,CS77042,14.775,56.0328,Sweden,-35.634795556,25519
delta 13C 261,8335,Lund,CS77060,13.2,55.71,Sweden,-34.5562568628,25520
delta 13C 261,8351,Ost-0,CS77154,18.37,60.25,Sweden,-35.0285688645,25521
delta 13C 261,8369,Rev-1,CS77214,13.4504,55.6942,Sweden,-35.3914356876,25522
delta 13C 261,8376,Sanna-2,CS77234,18.0,62.69,Sweden,-35.202902457,25523
delta 13C 261,8386,Sr:5,CS77268,11.2,58.9,Sweden,-35.5190905301,25524
delta 13C 261,8422,Fjä1-1,CS76859,14.29,56.06,Sweden,-35.6625195804,25525
delta 13C 261,8426,Ull1-1,CS78816,13.97,56.06,Sweden,-38.5955471123,25526
delta 13C 261,9057,Vinslöv,CS78847,13.9167,56.1,Sweden,-35.8723014651,25527
delta 13C 261,9321,Ådal 1,CS76643,18.336,62.8622,Sweden,-36.3027604121,25528
delta 13C 261,9339,Böt 1,CS76720,15.0689,57.7133,Sweden,-33.0613051974,25529
delta 13C 261,9363,EdJ 2,CS76833,18.4045,62.9147,Sweden,-33.5506058309,25530
delta 13C 261,9371,FäL 1,CS76852,18.3175,63.016,Sweden,-34.0518990538,25532
delta 13C 261,9380,FlyA 3,CS76865,13.3742,55.7488,Sweden,-36.3141250066,25533
delta 13C 261,9386,Grön 12,CS76891,18.1896,62.806,Sweden,-34.689128596,25534
delta 13C 261,9388,Grön 14,CS76892,18.1896,62.806,Sweden,-35.0929905834,25535
delta 13C 261,9395,Hal-1,CS76908,15.0105,57.5089,Sweden,-33.8453236614,25536
delta 13C 261,9399,Hamm-1,CS76910,13.9905,55.4234,Sweden,-35.6893854892,25537
delta 13C 261,9408,Kal 1,CS76959,13.9519,56.047,Sweden,-35.2325901194,25541
delta 13C 261,9409,Kia 1,CS76968,14.302,56.0573,Sweden,-35.224788244,25542
delta 13C 261,9421,Lan 1,CS77009,14.3997,55.9745,Sweden,-30.768533855,25543
delta 13C 261,9453,Stenk-2,CS77274,18.5162,57.8009,Sweden,-35.4263561903,25546
delta 13C 261,9454,Stenk-3,CS77275,18.5162,57.8009,Sweden,-35.8101565069,25547
delta 13C 261,9470,Tur-4,CS77399,14.8043,57.6511,Sweden,-35.3426228645,25548
delta 13C 261,9476,VårA 1,CS78832,14.3336,55.5796,Sweden,-35.0726769746,25549
delta 13C 261,9519,IP-Ang-0,CS78886,2.64,41.94,Spain,-34.818729534,25553
delta 13C 261,9520,IP-Ara-4,CS76670,-3.68,41.7,Spain,-35.8005810697,25554
delta 13C 261,9521,IP-Bar-1,CS76689,2.13,41.43,Spain,-34.4568803226,25555
delta 13C 261,9524,IP-Ber-0,CS78887,-0.56,42.52,Spain,-36.5205795264,25556
delta 13C 261,9525,IP-Bis-0,CS76711,0.54,42.49,Spain,-35.5717743145,25557
delta 13C 261,9526,IP-Cab-3,CS76738,2.39,41.54,Spain,-36.8294782859,25558
delta 13C 261,9527,IP-Cad-0,CS76739,-5.74,40.37,Spain,-35.665431775,25559
delta 13C 261,9528,IP-Cal-0,CS78890,-1.37,40.94,Spain,-35.3150330618,25560
delta 13C 261,9531,IP-Cdc-3,CS76761,-4.54,41.21,Spain,-36.161446957,25561
delta 13C 261,9532,IP-Cdo-0,CS76762,-4.64,42.23,Spain,-35.95147039,25562
delta 13C 261,9535,IP-Coc-1,CS76776,3.19,42.31,Spain,-35.8928225087,25564
delta 13C 261,9539,IP-Deh-1,CS76793,-6.67,40.29,Spain,-35.4103286807,25565
delta 13C 261,9540,IP-Elb-0,CS76838,2.34,41.81,Spain,-35.5606663842,25566
delta 13C 261,9546,IP-Hom-4,CS76929,-1.68,40.82,Spain,-35.8567838895,25567
delta 13C 261,9547,IP-Hor-0,CS76930,2.62,41.67,Spain,-35.6683668796,25568
delta 13C 261,9548,IP-Hoy-0,CS76939,-5.0,40.4,Spain,-35.2500757848,25569
delta 13C 261,9551,IP-Jim-1,CS76955,-5.92,42.28,Spain,-35.9865394297,25570
delta 13C 261,9552,IP-Lab-7,CS76995,-4.5,40.87,Spain,-36.0312014365,25571
delta 13C 261,9553,IP-Ldd-0,CS77012,-4.71,41.58,Spain,-37.3616518525,25572
delta 13C 261,9556,IP-Men-2,CS77081,-4.34,39.66,Spain,-36.6039082074,25573
delta 13C 261,9557,IP-Moa-0,CS77102,0.7,42.46,Spain,-34.3162502479,25574
delta 13C 261,9558,IP-Moc-11,CS77103,-5.64,41.57,Spain,-35.7073667206,25575
delta 13C 261,9561,IP-Mun-0,CS77114,-5.04,40.71,Spain,-33.6485620642,25576
delta 13C 261,9562,IP-Mur-0,CS77115,2.0,41.67,Spain,-36.3610887943,25577
delta 13C 261,9564,IP-Nog-17,CS77129,-1.6,40.45,Spain,-33.5526060745,25578
delta 13C 261,9568,IP-Pan-0,CS77160,-0.23,42.76,Spain,-34.8996698434,25581
delta 13C 261,9573,IP-Rds-0,CS77206,2.99,41.86,Spain,-35.9125060842,25583
delta 13C 261,9577,IP-Ria-0,CS77216,2.17,42.34,Spain,-34.0512826921,25584
delta 13C 261,9578,IP-Sac-0,CS77229,-6.7,42.13,Spain,-36.0451585208,25585
delta 13C 261,9581,IP-Sdv-3,CS77242,-5.12,42.84,Spain,-34.8463264413,25586
delta 13C 261,9582,IP-Ses-0,CS77244,-1.63,41.48,Spain,-33.9436208919,25587
delta 13C 261,9587,IP-Tdc-0,CS77344,-1.88,41.5,Spain,-34.5032695437,25591
delta 13C 261,9588,IP-Tol-7,CS77371,0.6,42.11,Spain,-34.436673738,25592
delta 13C 261,9594,IP-Vdm-0,CS78837,1.01,42.04,Spain,-34.8579719291,25596
delta 13C 261,9595,IP-Vdt-0,CS78838,-5.5,40.89,Spain,-35.3662942181,25597
delta 13C 261,9596,IP-Ver-5,CS78841,-7.45,41.95,Spain,-35.4428798672,25598
delta 13C 261,9597,IP-Vig-1,CS78843,-2.53,42.31,Spain,-35.5394828427,25599
delta 13C 261,9599,IP-Vin-0,CS78846,-5.77,42.8,Spain,-37.2556024164,25600
delta 13C 261,9601,IP-Voz-0,CS78849,-1.88,41.85,Spain,-35.5002273221,25601
delta 13C 261,9602,IP-Vpa-1,CS78850,-3.96,40.5,Spain,-36.0135903552,25602
delta 13C 261,9756,Staro-2,CS77273,21.08,44.3,Serbia,-36.1276497287,25603
delta 13C 261,9772,Hof-1,CS76925,8.85,48.41,GER,-37.5105391815,25604
delta 13C 261,9776,Fell3-7,CS76857,8.79,48.43,GER,-37.0884237651,25605
delta 13C 261,9778,Bach-7,CS76679,8.84,48.41,GER,-35.9754907612,25606
delta 13C 261,9795,Wank-2,CS78852,9.11,48.5,GER,-35.1496771009,25608
delta 13C 261,9804,Obe1-15,CS77139,8.87,48.45,GER,-37.0390664705,25609
delta 13C 261,9806,Ru-2,CS77223,9.16,48.56,GER,-36.4514660907,25610
delta 13C 261,9807,Schl-7,CS77240,9.22,48.6,GER,-38.1289118943,25611
delta 13C 261,9811,Tu-NK-12,CS77395,9.05,48.52,GER,-36.6282224737,25612
delta 13C 261,9819,IP-Amu-0,CS76664,-3.03,42.35,Spain,-36.9364819471,25613
delta 13C 261,9820,IP-Are-0,CS76671,-4.71,41.0,Spain,-36.3932581777,25614
delta 13C 261,9821,IP-Aru-0,CS76674,2.49,41.81,Spain,-35.1530395232,25615
delta 13C 261,9822,IP-Aul-0,CS76675,-4.02,40.52,Spain,-36.7453653349,25616
delta 13C 261,9824,IP-Bes-5,CS76702,-4.91,42.91,Spain,-36.9463644533,25617
delta 13C 261,9825,IP-Boa-0,CS76714,-3.88,40.4,Spain,-35.5046433431,25618
delta 13C 261,9826,IP-Bor-0,CS76717,-6.71,42.49,Spain,-36.9164410764,25619
delta 13C 261,9833,IP-Cha-0,CS76764,-4.21,40.38,Spain,-36.4481674206,25620
delta 13C 261,9834,IP-Cho-0,CS76768,-3.9,40.51,Spain,-34.9274238398,25621
delta 13C 261,9836,IP-Cod-0,CS76777,-1.32,41.25,Spain,-35.5284865654,25623
delta 13C 261,9839,IP-Coy-0,CS76785,-4.27,40.44,Spain,-37.0783370512,25625
delta 13C 261,9840,IP-Dar-0,CS76792,-1.43,41.13,Spain,-37.2408445305,25626
delta 13C 261,9841,IP-Ees-0,CS76836,-4.15,40.59,Spain,-35.3541422167,25627
delta 13C 261,9843,IP-Elp-0,CS76840,-3.92,40.53,Spain,-37.0581620557,25628
delta 13C 261,9844,IP-Esn-2,CS76846,0.19,42.27,Spain,-33.4952168781,25629
delta 13C 261,9846,IP-Ezc-2,CS76849,-3.02,42.31,Spain,-35.4321351655,25631
delta 13C 261,9848,IP-Glo-1,CS76879,-5.77,40.11,Spain,-37.3353429495,25632
delta 13C 261,9849,IP-Gud-3,CS76895,-4.11,40.65,Spain,-35.8284387313,25633
delta 13C 261,9850,IP-Hec-0,CS76917,-0.7,42.86,Spain,-34.3170379069,25634
delta 13C 261,9851,IP-Hue-3,CS76942,-6.1,42.96,Spain,-37.068325798,25635
delta 13C 261,9852,IP-Ini-0,CS76945,-3.75,40.46,Spain,-36.0831691381,25636
delta 13C 261,9853,IP-Lac-0,CS76996,-5.91,43.33,Spain,-38.0427791431,25637
delta 13C 261,9855,IP-Lam-0,CS77008,-3.89,40.57,Spain,-35.8228275459,25638
delta 13C 261,9856,IP-Lch-0,CS77010,-4.0,40.51,Spain,-36.7855251627,25639
delta 13C 261,9857,IP-Leg-0,CS77019,-3.8,40.33,Spain,-35.6208007735,25640
delta 13C 261,9858,IP-Loz-0,CS77051,-3.8,40.98,Spain,-35.4490124522,25641
delta 13C 261,9861,IP-Mac-0,CS77061,-3.21,40.72,Spain,-35.5926797544,25644
delta 13C 261,9864,IP-Mat-0,CS77074,2.69,41.76,Spain,-36.5824632976,25645
delta 13C 261,9866,IP-Mdd-0,CS77076,-2.79,41.89,Spain,-35.311540231,25646
delta 13C 261,9867,IP-Mie-1,CS77083,-3.22,40.94,Spain,-36.4745308218,25647
delta 13C 261,9868,IP-Moe-0,CS77104,2.37,41.78,Spain,-36.4368314734,25648
delta 13C 261,9870,IP-Moz-0,CS77111,0.17,41.91,Spain,-34.2460367212,25649
delta 13C 261,9874,IP-Oja-0,CS77143,-3.0,42.34,Spain,-35.5638597947,25650
delta 13C 261,9877,IP-Pdl-0,CS77165,-5.6,43.02,Spain,-34.6726590399,25652
delta 13C 261,9878,IP-Pee-0,CS77167,-3.62,40.78,Spain,-34.6603171238,25653
delta 13C 261,9880,IP-Pib-1,CS77175,-3.44,42.72,Spain,-36.6181358678,25654
delta 13C 261,9881,IP-Pie-0,CS77176,-5.32,40.46,Spain,-36.5400877776,25655
delta 13C 261,9882,IP-Pil-0,CS77178,-4.26,40.46,Spain,-36.0710368803,25656
delta 13C 261,9885,IP-Prd-0,CS77189,-3.68,41.14,Spain,-34.768159596,25658
delta 13C 261,9886,IP-Pru-0,CS77190,1.73,42.38,Spain,-36.1968975035,25659
delta 13C 261,9888,IP-Pva-1,CS77197,-3.31,40.93,Spain,-35.0401822817,25660
delta 13C 261,9890,IP-Rib-1,CS77217,-5.07,43.16,Spain,-37.2427908968,25661
delta 13C 261,9892,IP-Sam-0,CS77231,-6.96,42.68,Spain,-34.5021125727,25663
delta 13C 261,9895,IP-Sfb-6,CS77248,2.57,41.78,Spain,-36.596470993,25664
delta 13C 261,9897,IP-Smt-1,CS77257,-5.63,40.95,Spain,-36.5163464277,25665
delta 13C 261,9898,IP-Som-0,CS77259,-3.58,41.14,Spain,-34.3624788047,25666
delta 13C 261,9899,IP-Tau-0,CS77342,0.84,42.54,Spain,-33.9327167392,25667
delta 13C 261,9902,IP-Usa-0,CS78825,-3.24,40.71,Spain,-35.8954985323,25669
delta 13C 261,9904,IP-Vas-0,CS78833,-3.31,40.95,Spain,-36.303202665,25671
delta 13C 261,9906,IP-Mah-6,CS77063,4.25,40.0,Spain,-35.8714172372,25672
delta 13C 261,9938,WAV-8,CS78854,2.99,50.65,France,-36.2548987766,25673
delta 13C 261,9949,Qui-0,CS76417,-6.93,42.69,Spain,-34.564865911,25676
delta 13C 261,9950,Vie-0,CS76418,0.76,42.63,Spain,-36.4882955289,25677
delta 13C 261,10005,Copac-1,CS76420,21.95,46.11,Romania,-34.9193355733,25678
delta 13C 261,10017,Petro-1,CS76370,21.46,44.34,Serbia,-34.9839604448,25679
