accession_id,ascombe
6903,2.345207879911715
6927,1.224744871391589
6900,2.345207879911715
6899,1.224744871391589
6971,1.224744871391589
6973,1.224744871391589
6914,1.224744871391589
6913,2.345207879911715
5837,2.345207879911715
7525,1.224744871391589
6921,2.345207879911715
6916,2.345207879911715
6978,2.345207879911715
6951,2.345207879911715
6969,2.345207879911715
6908,2.345207879911715
8424,2.345207879911715
6932,2.345207879911715
6904,2.345207879911715
6924,1.224744871391589
7438,2.345207879911715
6917,2.345207879911715
6929,2.345207879911715
8214,2.345207879911715
6930,1.224744871391589
6009,2.345207879911715
6923,2.345207879911715
6966,1.224744871391589
6962,1.224744871391589
6898,1.224744871391589
6967,2.345207879911715
6968,2.345207879911715
6972,2.345207879911715
6926,1.224744871391589
7523,2.345207879911715
6943,1.224744871391589
6939,1.224744871391589
7522,2.345207879911715
6985,2.345207879911715
6981,1.224744871391589
6046,1.224744871391589
6043,1.224744871391589
6940,2.345207879911715
6963,2.345207879911715
6905,2.345207879911715
6970,2.345207879911715
6976,2.345207879911715
6910,2.345207879911715
6965,2.345207879911715
6979,1.224744871391589
6909,2.345207879911715
6937,1.224744871391589
8215,2.345207879911715
6980,2.345207879911715
7514,2.345207879911715
6936,2.345207879911715
7515,1.224744871391589
7518,1.224744871391589
7517,2.345207879911715
6920,2.345207879911715
6983,1.224744871391589
6984,2.345207879911715
6960,2.345207879911715
6922,1.224744871391589
6942,2.345207879911715
6918,2.345207879911715
7519,1.224744871391589
6964,1.224744871391589
6982,2.345207879911715
6975,1.224744871391589
6897,2.345207879911715
7521,1.224744871391589
6946,1.224744871391589
6945,1.224744871391589
6906,2.345207879911715
6944,1.224744871391589
7520,2.345207879911715
6959,2.345207879911715
6919,1.224744871391589
6974,1.224744871391589
8213,1.224744871391589
6928,2.345207879911715
6933,2.345207879911715
6977,2.345207879911715
