accession_id,box_cox
6903,0.023241761888102577
6927,-72.92109502794221
6900,0.023241761888102577
6899,-72.92109502794221
6971,-72.92109502794221
6973,-72.92109502794221
6914,-72.92109502794221
6913,0.023241761888102577
5837,0.023241761888102577
7525,-72.92109502794221
6921,0.023241761888102577
6916,0.023241761888102577
6978,0.023241761888102577
6951,0.023241761888102577
6969,0.023241761888102577
6908,0.023241761888102577
8424,0.023241761888102577
6932,0.023241761888102577
6904,0.023241761888102577
6924,-72.92109502794221
7438,0.023241761888102577
6917,0.023241761888102577
6929,0.023241761888102577
8214,0.023241761888102577
6930,-72.92109502794221
6009,0.023241761888102577
6923,0.023241761888102577
6966,-72.92109502794221
6962,-72.92109502794221
6898,-72.92109502794221
6967,0.023241761888102577
6968,0.023241761888102577
6972,0.023241761888102577
6926,-72.92109502794221
7523,0.023241761888102577
6943,-72.92109502794221
6939,-72.92109502794221
7522,0.023241761888102577
6985,0.023241761888102577
6981,-72.92109502794221
6046,-72.92109502794221
6043,-72.92109502794221
6940,0.023241761888102577
6963,0.023241761888102577
6905,0.023241761888102577
6970,0.023241761888102577
6976,0.023241761888102577
6910,0.023241761888102577
6965,0.023241761888102577
6979,-72.92109502794221
6909,0.023241761888102577
6937,-72.92109502794221
8215,0.023241761888102577
6980,0.023241761888102577
7514,0.023241761888102577
6936,0.023241761888102577
7515,-72.92109502794221
7518,-72.92109502794221
7517,0.023241761888102577
6920,0.023241761888102577
6983,-72.92109502794221
6984,0.023241761888102577
6960,0.023241761888102577
6922,-72.92109502794221
6942,0.023241761888102577
6918,0.023241761888102577
7519,-72.92109502794221
6964,-72.92109502794221
6982,0.023241761888102577
6975,-72.92109502794221
6897,0.023241761888102577
7521,-72.92109502794221
6946,-72.92109502794221
6945,-72.92109502794221
6906,0.023241761888102577
6944,-72.92109502794221
7520,0.023241761888102577
6959,0.023241761888102577
6919,-72.92109502794221
6974,-72.92109502794221
8213,-72.92109502794221
6928,0.023241761888102577
6933,0.023241761888102577
6977,0.023241761888102577
