accession_id,sqr
6903,1.0482730014837567
6927,0.000568919851103707
6900,1.0482730014837567
6899,0.000568919851103707
6971,0.000568919851103707
6973,0.000568919851103707
6914,0.000568919851103707
6913,1.0482730014837567
5837,1.0482730014837567
7525,0.000568919851103707
6921,1.0482730014837567
6916,1.0482730014837567
6978,1.0482730014837567
6951,1.0482730014837567
6969,1.0482730014837567
6908,1.0482730014837567
8424,1.0482730014837567
6932,1.0482730014837567
6904,1.0482730014837567
6924,0.000568919851103707
7438,1.0482730014837567
6917,1.0482730014837567
6929,1.0482730014837567
8214,1.0482730014837567
6930,0.000568919851103707
6009,1.0482730014837567
6923,1.0482730014837567
6966,0.000568919851103707
6962,0.000568919851103707
6898,0.000568919851103707
6967,1.0482730014837567
6968,1.0482730014837567
6972,1.0482730014837567
6926,0.000568919851103707
7523,1.0482730014837567
6943,0.000568919851103707
6939,0.000568919851103707
7522,1.0482730014837567
6985,1.0482730014837567
6981,0.000568919851103707
6046,0.000568919851103707
6043,0.000568919851103707
6940,1.0482730014837567
6963,1.0482730014837567
6905,1.0482730014837567
6970,1.0482730014837567
6976,1.0482730014837567
6910,1.0482730014837567
6965,1.0482730014837567
6979,0.000568919851103707
6909,1.0482730014837567
6937,0.000568919851103707
8215,1.0482730014837567
6980,1.0482730014837567
7514,1.0482730014837567
6936,1.0482730014837567
7515,0.000568919851103707
7518,0.000568919851103707
7517,1.0482730014837567
6920,1.0482730014837567
6983,0.000568919851103707
6984,1.0482730014837567
6960,1.0482730014837567
6922,0.000568919851103707
6942,1.0482730014837567
6918,1.0482730014837567
7519,0.000568919851103707
6964,0.000568919851103707
6982,1.0482730014837567
6975,0.000568919851103707
6897,1.0482730014837567
7521,0.000568919851103707
6946,0.000568919851103707
6945,0.000568919851103707
6906,1.0482730014837567
6944,0.000568919851103707
7520,1.0482730014837567
6959,1.0482730014837567
6919,0.000568919851103707
6974,0.000568919851103707
8213,0.000568919851103707
6928,1.0482730014837567
6933,1.0482730014837567
6977,1.0482730014837567
