accession_id,log
7515,-0.8362310591667471
7000,-1.9962173041826925
6989,-1.2534285427544856
6990,-2.4278883167747116
6996,-1.777036279812771
6992,-2.6744072516608295
6994,-1.1563136448651754
6998,-2.038158073543264
7014,-2.1269300001886973
7002,-0.9875962712930475
7011,-2.5283861108670593
7008,-1.4470260152950085
7035,-1.851613396801994
7026,-1.1605017300048177
7004,-0.8248928886733382
7031,-0.9762121020493304
7062,-2.1114488754681746
7069,-1.380830575179013
7071,-1.389161728449774
6727,-2.2131221119645463
6729,-1.808631902088682
6730,-1.1220359381334672
7075,-0.9861348095243826
7078,-1.9269011754693346
7080,-1.3377501894503396
6744,-1.454962207246005
7092,-1.1784693501162682
7094,-2.7834161694955095
7460,-2.6369719168556047
7100,-1.8720473800440156
7098,-0.9079334144647682
7102,-1.593104851489172
7105,-2.386587167095163
7110,-1.7265719935861807
7123,-2.5053448757312746
7126,-1.9068475788169301
7128,-1.1677809205309624
7139,-1.914207244740811
7135,-1.3652564778102991
7141,-1.6674196567685795
7145,-1.3037593099396005
7143,-1.454962207246005
7147,-2.7834161694955095
7151,-2.275133510251044
7158,-1.7927078092981608
7150,-2.269849933822788
7163,-2.445506896005326
7164,-2.2447131041002875
7166,-1.258373782528149
7169,-1.7946269671110127
7165,-1.8842124144092016
7181,-2.288014906459744
7424,-2.551973998864606
7178,-2.1539264533308238
7188,-1.7616036515830324
7199,-2.3925323947557193
7186,-2.7333382416776972
6810,-2.0239827298003656
7201,-2.1586325096301104
7206,-1.5025172822913313
7205,-1.627608579059899
7224,-2.7133062161251993
7227,-1.4946128699496786
7229,-2.666540980066862
7231,-1.8530540741294286
7252,-0.47041461783338306
7255,-1.4006846670528754
7244,-1.71920431471407
7446,-1.755282314786504
7449,-1.7867454509906875
7430,-1.2507345050328598
6847,-0.46376006506391865
7275,-2.2011691828797906
7270,-1.167480377157449
7258,-1.3962722353144754
7260,-1.6814526581675084
7263,-2.50926264464292
7277,-2.5935734931900827
7280,-2.094366893376253
7282,-2.3890455136748456
7291,-0.8509930811896625
7479,-2.029829354242254
7482,-1.5935648836008405
7483,-1.35675814200569
7490,-1.6303848511620513
7492,-1.5524484313412898
7496,-1.9905633855311204
7498,-1.2909716908104063
7502,-2.545007863499133
7504,-2.3925296594679
7506,-1.8530524793125571
7507,-0.8928637127109309
7508,-2.1653246688921723
7300,-1.923166708650242
7307,-1.5289463751440902
7306,-1.713143215876391
7310,-1.5712589199990117
6953,-2.1539264533308238
7316,-1.4470260152950085
7320,-1.71920431471407
7514,-1.2545499169508771
7472,-2.3641580434092484
7330,-1.158046467441315
7340,-2.0483039094727533
7333,-1.5279066136759132
7344,-1.9247109049604074
7331,-2.288014906459744
7337,-2.5548719021792996
7343,-2.741754075432283
7346,-2.6555179770323027
7353,-2.845465958219832
7354,-2.6369719168556047
7355,-1.3453695818263478
7372,-1.892904317243455
7373,-0.9177632281890006
7351,-1.0716334575839652
7378,-2.4959522090712336
7379,-1.5396661481145457
7382,-1.485943727988771
7384,-2.222271484383291
7394,-2.306513449790087
7390,-1.3913493765675544
7391,-1.1356307915470818
7392,-1.9053290209433515
7477,-2.126932097459093
7405,-1.8412568935116327
7411,-2.0525391974355607
7397,-1.3294814750841764
7408,-2.576128457569359
7418,-1.0339496614216026
7283,-2.1269300001886973
7284,-1.1632622242988588
8610,-1.838417617823393
8796,-1.4596409036208564
8692,-1.664536147433907
6897,-1.2172423401186112
6988,-0.93575025901448
1,-0.6284111447227416
2,-0.9243696916862012
6898,-1.6657295466282411
5832,-1.298927702578867
8256,-1.7861874125472328
6899,-2.455521436471901
957,-0.7255728875330594
6709,-0.7436277844059929
7015,-1.7867454509906875
7034,-2.5215818179104614
5837,-1.9945587391556021
6903,-1.359755902282626
6904,-2.062832755068304
8231,-2.430447613674551
8271,-1.3057667805779132
5719,-1.7357997256809503
6906,-1.9375397345509833
23,-0.9416593490713376
66,-1.8821135802470033
8274,-1.6343266590918508
8275,-0.7898091167726223
6909,-2.1114468104201514
6910,-1.757129460461528
81,-0.5596549651096895
6911,-1.4791569251753796
5896,-1.950535284149034
5987,-1.238602431638265
6008,-1.6986616353461435
6913,-1.5727953520240137
6914,-1.0595271089960834
6916,-1.5612708713637833
8215,-1.9809840659178282
6019,-1.8072553024388378
6020,-1.6115717629227144
6919,-2.666540980066862
8296,-2.1032553742454656
8297,-1.9692055989003607
6921,-2.1586325096301104
8300,-1.762918779658751
8214,-1.6616635628548526
8304,-2.451811177947093
8235,-1.0658333806810287
8306,-1.379037019801819
6039,-1.5049689620057958
6924,-1.3427735416502962
8310,-1.1934758080358376
8236,-1.8481508849145374
8311,-1.5649477662459803
91,-2.741754075432283
8314,-1.8315917355011184
8424,-2.282660562242407
1716,-1.2099097769543512
8420,-2.2498675566721933
6926,-2.415614552077529
6928,-1.7816006358930163
8239,-2.222271484383291
8240,-1.5765161552001399
94,-2.052537250524855
96,-1.932205444618905
8323,-6.663880190474961
104,-1.2526382040924724
116,-0.7690428899570968
126,-1.3097966313315554
149,-1.5264364251444251
641,-1.3403332046872085
8241,-1.589321927816069
8242,-1.6914973799701882
8325,-2.415614552077529
8326,-1.3520255619010775
6933,-1.2759184777935648
8329,-1.9659776161584122
6042,-1.3315422526727747
6046,-1.9337671304616895
7520,-1.2969329862016121
7521,-1.9268994584223331
6936,-1.3298358269216153
2057,-1.6315381591946083
166,-1.6343279405939934
173,-1.2187686080131364
178,-1.4835381956244207
223,-1.3786667855362456
1925,-1.4516676416212182
1967,-0.8494088221090642
1859,-1.0348471401956825
1867,-1.9284511537905011
242,-1.8086303765664813
7522,-1.376876112746529
6937,-1.9359756159778256
6939,-2.1159566996961567
6940,-1.5386140220374662
7438,-1.476768738680588
8343,-2.06032397321527
6943,-2.1269300001886973
6944,-0.7980373959143635
6074,-2.029829354242254
8351,-2.019866431082539
6946,-2.048305848158935
258,-1.7647815582519095
259,-1.7179467961701829
260,-1.7370813309045545
2150,-1.9620946195222633
2187,-1.7783703948026757
8354,-0.9243696916862012
7296,-1.9962191444739719
7523,-2.1748699012558528
8213,-0.4167029898601463
6951,-1.4028966804346297
6958,-1.5649501574614018
8365,-1.1234219645107264
6959,-1.3640078216408664
6076,-1.1607993848603222
7525,-0.6023066385202829
267,-1.193168267749091
8374,-1.24347644981151
8376,-2.167294568084663
8378,-2.44919668930935
6961,-1.2040038551067709
6962,-2.6744108776049575
2274,-2.203211046344939
6085,-1.5119315781689178
6967,-1.3167125727464848
8387,-1.6479010510854952
2290,-1.5375641650761285
6094,-2.430447613674551
6096,-0.7850203169680459
6098,-1.6038812050164184
6100,-2.0458332030133546
6109,-1.8770678141506694
6112,-2.2498699282948382
6119,-2.239585083724419
8389,-1.386076645180243
6169,-2.0943689234528957
6968,-1.773820725470147
6188,-1.7797077740632208
6203,-2.2201926719646656
6190,-1.8006381589369174
6194,-0.8157195633031047
6242,-2.1539264533308238
6243,-2.3890455136748456
281,-1.4414511728233876
282,-0.6603679676441346
321,-2.1885228829395165
328,-2.145378929540234
362,-0.7766104560719447
366,-1.758438713701659
373,-2.0855607466010535
374,-2.210209351624347
378,-1.7445809750419972
379,-2.3412512368814373
380,-1.65357955197566
383,-2.017464912559225
386,-1.3839004890778501
6970,-0.8216837881224167
6318,-1.9194461362015947
5805,-1.8364142061408253
5742,-1.0012063023004256
5753,-1.5466946663214411
5785,-1.4258497210340115
5380,-0.6686566666137961
5381,-1.6802416999059318
5565,-2.06891169631926
5606,-1.2665419418473187
5628,-1.660476318727483
4997,-1.1538678385050078
5056,-1.0883389360009057
5116,-1.79870744111806
5122,-1.3743512254975583
5158,-1.6616635628548526
5160,-1.2306592924218434
5202,-2.4366573757547454
5207,-0.8092840308748968
5232,-1.892905976900175
5245,-2.4009955396489633
5264,-1.0906279438212678
5341,-1.6576127326869932
4802,-1.0466558996818274
6973,-1.7464084411972467
6413,-1.4117991202795057
6976,-1.8600253449024156
6977,-1.7028798215364485
7516,-2.0837473189655475
390,-1.5304202611342876
392,-1.4073374830772076
6979,-1.6011749702109637
100000,-2.0239827298003656
6980,-2.4429059400580733
6982,-1.6797386839725774
6983,-1.6104412410481064
6985,-1.9322071708007555
6448,-2.395002676378018
6449,-2.105104558695276
