accession_id,arcsin_sqrt
7515,0.7300496943447233
7000,0.3938650019571651
6989,0.5763048568530785
6990,0.321161341364327
6996,0.43888064951659905
6992,0.28744051178762936
6994,0.6077519731069093
6998,0.38592936697690655
7014,0.36979348267704654
7002,0.6682233186651011
7011,0.3068029420206597
7008,0.5197713974040366
7035,0.42286505796758117
7026,0.606348640954024
7004,0.7350187116319374
7031,0.6726031386657478
7062,0.3725445442298514
7069,0.5382496156504685
7071,0.535877502013961
6727,0.3549439053440961
6729,0.43200321290950516
6730,0.6194058129708284
7075,0.6687833028173762
7078,0.4074404917174296
7080,0.5507372744184187
6744,0.5176115992262038
7092,0.6003777476407547
7094,0.27406687683317954
7460,0.29224191823141843
7100,0.41860653454366203
7098,0.699760831756241
7102,0.48180102672024305
7105,0.3273205535093096
7110,0.4501557064683712
7123,0.31001803344668855
7126,0.41147831559435083
7128,0.6039200035769707
7139,0.40999056765885844
7135,0.5427208836732391
7141,0.46384414253679424
7145,0.5608597945371292
7143,0.5176115992262038
7147,0.27406687683317954
7151,0.34473285527497405
7158,0.43545221603394063
7150,0.3455879326497769
7163,0.31858046726659395
7164,0.3496938487384494
7166,0.5747624768001246
7169,0.43503470082352114
7165,0.4160970781970909
7181,0.34265964614945127
7424,0.3035577866956832
7178,0.3650580303272213
7188,0.44229031662758755
7199,0.32642441273949535
7186,0.2801003357725234
6810,0.3885885430830153
7201,0.3642405129464643
7206,0.5049094936374764
7205,0.47335566146315
7224,0.282565923605929
7227,0.5069927252071345
7229,0.28844037640936326
7231,0.42256302196250206
7252,0.923307106324917
7255,0.5326189989996037
7244,0.4518324406670876
7446,0.44369663633923356
7449,0.4367525775843203
7430,0.5771474257146103
6847,0.9276475979975158
7275,0.35695684446260717
7270,0.6040200156851543
7258,0.5338637076062044
7260,0.4605494527696021
7263,0.30946818724066794
7277,0.2979466197200112
7280,0.37561053130903627
7282,0.3269496081945067
7291,0.7236558706839157
7479,0.38748894828978925
7482,0.48168716716636767
7483,0.5451812129221413
7490,0.472684355546141
7492,0.49200096669331395
7496,0.3949505965648691
7498,0.5647314534025606
7502,0.30451134099401983
7504,0.32642482429452674
7506,0.4225633561625331
7507,0.7059697656876608
7508,0.3630820191382464
7300,0.40818861347859886
7307,0.49802344672837817
7306,0.45321776942766684
7310,0.4872477848794955
6953,0.3650580303272213
7316,0.5197713974040366
7320,0.4518324406670876
7514,0.5759546265728465
7472,0.3307306017206246
7330,0.6071708087690174
7340,0.38404030600347716
7333,0.49829206714700625
7344,0.40787905524799534
7331,0.34265964614945127
7337,0.3031622947704058
7343,0.27907344704072334
7346,0.28984956136263934
7353,0.2668428206637574
7354,0.29224191823141843
7355,0.5485012352257652
7372,0.414315741103528
7373,0.6957539252789978
7351,0.6371061944230615
7378,0.3113415958917182
7379,0.4952648145260846
7382,0.509290244653674
7384,0.35341297916282727
7394,0.33971062696442744
7390,0.5352568772380379
7391,0.6147475749903288
7392,0.4117861415317896
7477,0.3697931117475711
7405,0.42504435313897093
7411,0.3832552195379947
7397,0.5531774313997325
7408,0.3002824647813809
7418,0.6508019677616448
7283,0.36979348267704654
7284,0.6054260685709485
8610,0.4256442988534037
8796,0.5163437485625276
8692,0.46452484479402334
6897,0.5877609333696271
6988,0.6885081699712069
1,0.8303210773443825
2,0.6930797730398796
6898,0.4642429683019989
5832,0.56231850638518
8256,0.4368745347274189
6899,0.31712571986025356
957,0.7808691014630763
6709,0.7722066330883335
7015,0.4367525775843203
7034,0.30774771856183114
5837,0.39418306540098275
6903,0.5443116767994141
6904,0.3813556327240402
8231,0.32078472669887576
8271,0.5602551879385229
5719,0.4480667805709335
6906,0.40531879125771625
23,0.6861517375675099
66,0.4165286715863923
8274,0.4717333036415706
8275,0.7507256315586632
6909,0.37254491294098524
6910,0.4432851128909582
81,0.8686117737877335
6911,0.5110982704909638
5896,0.40274600171329505
5987,0.5809621973586925
6008,0.4565495847685967
6913,0.48686214754309604
6914,0.6414618694131584
6916,0.4897642887513504
8215,0.3967985891642343
6019,0.4323000012438339
6020,0.477257256184716
6919,0.28844037640936326
8296,0.3740111603242069
8297,0.3990859102750837
6921,0.3642405129464643
8300,0.4419984479767026
8214,0.4652042317111177
8304,0.31766365535412244
8235,0.6391878165197462
8306,0.5387620821513655
6039,0.5042655845337126
6924,0.5492617467340285
8310,0.5954517173294841
8236,0.42359208801876036
8311,0.4888359598912582
91,0.27907344704072334
8314,0.4270910193184938
8424,0.3435194352654779
1716,0.5901194095123133
8420,0.34884678082362935
6926,0.3229756378507777
6928,0.4378785938287548
8239,0.35341297916282727
8240,0.48592985880460027
94,0.38325557996273957
96,0.4063808790619188
8323,0.11293418654465931
104,0.5765518677906705
116,0.7602678343049551
126,0.5590440783428362
149,0.4986722050158707
641,0.5499779069277229
8241,0.48273861808950863
8242,0.4582093837788125
8325,0.3229756378507777
8326,0.5465576602955956
6933,0.5693345137034594
8329,0.3997156897998184
6042,0.5525679540970689
6046,0.40606957339159466
7520,0.5629221935831379
7521,0.4074408352919406
6936,0.5530725685496957
2057,0.47240584087203885
166,0.47173299484619885
173,0.5872716098072651
178,0.5099301415701224
223,0.5388679472125534
1925,0.5185067883877149
1967,0.7243380077397814
1859,0.6504710198502647
1867,0.4071304967971078
242,0.4320035416619452
7522,0.5393803569526886
6937,0.4056298510868781
6939,0.37174079039393926
6940,0.49553470049315507
7438,0.5117364588337802
8343,0.3818174986243783
6943,0.36979348267704654
6944,0.7469959191768304
6074,0.38748894828978925
8351,0.38936509205782094
6946,0.38403994616478526
258,0.44158545597440946
259,0.45211941765507535
260,0.44777763069882776
2150,0.40047493508128373
2187,0.4385874585172803
8354,0.6930797730398796
7296,0.39386464922520537
7523,0.36143779759985806
8213,0.9595378548891331
6951,0.5319964304477393
6958,0.4888353568989627
8365,0.6189286863287634
6959,0.5430814669525467
6076,0.6062490712536898
7525,0.8445067438885933
267,0.595552122007749
8374,0.5794255940380084
8376,0.36274190712415744
8378,0.3180434469899319
6961,0.5920282695825706
6962,0.28744005200445605
2274,0.35661194366539734
6085,0.5024426716567394
6967,0.5569736334701619
8387,0.4684767562185569
2290,0.4958041923890933
6094,0.32078472669887576
6096,0.7529095568666394
6098,0.4791428394605298
6100,0.3844992420212529
6109,0.41756858007905756
6112,0.3488463916892668
6119,0.3505392142083538
8389,0.5367543195854543
6169,0.3756101650255334
6968,0.4395883353989221
6188,0.4382937992215003
6203,0.3537600692146912
6190,0.43373023638224845
6194,0.7390766811163814
6242,0.3650580303272213
6243,0.3269496081945067
281,0.5212955412067733
282,0.8134979527564123
321,0.35910258572760273
328,0.3665489010563539
362,0.7567687720597551
366,0.44299371887491185
373,0.377203712665912
374,0.3554330794236743
378,0.4460903313653727
379,0.33426150555439
380,0.46712295350615396
383,0.3898190558844419
386,0.5373739345355322
6970,0.7364344423288373
6318,0.40893568463400204
5805,0.4260682700819525
5742,0.6630403159475812
5753,0.49346672030458355
5785,0.525591810066571
5380,0.8092274330875595
5381,0.4608325883892905
5565,0.3802394522883832
5606,0.572226902035869
5628,0.46548539255537275
4997,0.6085735504068702
5056,0.6311630110013123
5116,0.43414867276901803
5122,0.5401039471436248
5158,0.4652042317111177
5160,0.5834780746230168
5202,0.31987335147102697
5207,0.7419439820201282
5232,0.4143154018936649
5245,0.32515430009918866
5264,0.6303546572594199
5341,0.4661644313431606
4802,0.6461384152895062
6973,0.4456804031499497
6413,0.5295003972864903
6976,0.4211053591320809
6977,0.4555758950467104
7516,0.37753286323831425
390,0.497642989371189
392,0.5307494268310764
6979,0.4798086186676276
100000,0.3885885430830153
6980,0.31895973839387765
6982,0.4609502641789173
6983,0.477533845160635
6985,0.40638053479863995
6448,0.3260530094845358
6449,0.3736795169385684
