accession_id,sqr
7515,0.18778414919858918
7000,0.018454729343442264
6989,0.08152406016873155
6990,0.007783286244199502
6996,0.028607894733209654
6992,0.0047537832544997565
6994,0.09900080577588158
6998,0.016969865133997484
7014,0.014209280089841115
7002,0.1387345973530056
7011,0.006366074663356593
7008,0.055351471733860236
7035,0.024643877328038542
7026,0.0981750214520673
7004,0.19209105446877842
7031,0.14192958791710616
7062,0.014656113146427736
7069,0.06318671849193905
7071,0.06214260484642788
6727,0.011959321965325736
6729,0.026856059489517654
6730,0.10602589987558472
7075,0.13914070118915295
7078,0.021198977047629408
7080,0.06887235749659541
6744,0.054479847600523615
7092,0.0947097146876525
7094,0.0038225698804112136
7460,0.005123364977128307
7100,0.023657034649577736
7098,0.162696816940289
7102,0.041328220677657124
7105,0.008453503279932658
7110,0.031645985237555345
7123,0.006666303627443216
7126,0.022066488966135726
7128,0.09675610569914969
7139,0.02174406375549599
7135,0.06518584364581678
7141,0.035620309453067135
7145,0.07371723749069387
7143,0.054479847600523615
7147,0.0038225698804112136
7151,0.01056438310031945
7158,0.027725142150581108
7150,0.010676610468936846
7163,0.007513801180835694
7164,0.01122708397047035
7166,0.08072172241208905
7169,0.027618928275828337
7165,0.023088402845991115
7181,0.010295691081070266
7424,0.006072724075490014
7178,0.013462423665660259
7188,0.02950465288477312
7199,0.008353582505880355
7186,0.004225251542092067
6810,0.017457857247709114
7201,0.013336308255512914
7206,0.04953704207166679
7205,0.03857244343452307
7224,0.004397969014436297
7227,0.05032638735642517
7229,0.0048291637636171504
7231,0.024572971778459064
7252,0.39030404709195365
7255,0.06072685031821986
7244,0.03211575274730453
7446,0.029880038519662862
7449,0.028057735714642616
7430,0.08196450346064849
6847,0.3955333664386309
7275,0.01224866453164001
7270,0.09681428199472791
7258,0.061265128102294515
7260,0.034634488485438576
7263,0.006614273660815445
7277,0.005587926525029204
7280,0.015165475446718847
7282,0.008412042007883126
7291,0.18232104500022744
7479,0.017254907063917187
7482,0.041290213547578884
7483,0.06630325526265617
7490,0.03835886174690567
7492,0.04482914187827999
7496,0.01866459675735919
7498,0.0756268892125025
7502,0.006157923040762362
7504,0.00835362820491031
7506,0.024573050157364013
7507,0.16767504553625615
7508,0.013159000079345987
7300,0.02135790356740175
7307,0.04698660347782742
7306,0.032507435481974226
7310,0.04317395582315225
6953,0.013462423665660259
7316,0.055351471733860236
7320,0.03211575274730453
7514,0.08134142709038891
7472,0.008841346571693815
7330,0.09865829796135925
7340,0.01662898837518321
7333,0.047084414862722
7344,0.02129204372850718
7331,0.010295691081070266
7337,0.006037629539845437
7343,0.004154728686569718
7346,0.004936809759534077
7353,0.00337644493820801
7354,0.005123364977128307
7355,0.06783078278791249
7372,0.022690507029676836
7373,0.15952949433716127
7351,0.11727110179684233
7378,0.006792715994890098
7379,0.045989954065266736
7382,0.05120656891846503
7384,0.011742471480984278
7394,0.009921740697108642
7390,0.06187130647953054
7391,0.10318192536413788
7392,0.022133609321810258
7477,0.014209220488561158
7405,0.02515964927523059
7411,0.016488726156130906
7397,0.0700207991629348
7408,0.005786330721528389
7418,0.1264511359083549
7283,0.014209280089841115
7284,0.09763449178107214
8610,0.025302926053519748
8796,0.05397243599685392
8692,0.035826325922119436
6897,0.08764289953127055
6988,0.15389256990403763
1,0.2845568305589058
2,0.15743550708953274
6898,0.0357409176718199
5832,0.07443303587200814
8256,0.028089067786220855
6899,0.0073648037704655295
957,0.23430167721965459
6709,0.22599202480363717
7015,0.028057735714642616
7034,0.006453300098628941
5837,0.018516047725086845
6903,0.06590692203217934
6904,0.016152741197316633
8231,0.0077435485508049245
8271,0.07342186046857646
5719,0.031067300265268244
6906,0.0207526886106406
23,0.1520845446227269
66,0.023185524001868886
8274,0.0380576441182088
8275,0.2060537475997881
6909,0.014656173677707694
6910,0.029769856599190042
81,0.3265050281538247
6911,0.0519063653263588
5896,0.02022025269277402
5987,0.08397762679648704
6008,0.03346272083460277
6913,0.04304149175267944
6914,0.12014520596736467
6916,0.04404507477494336
8215,0.01902563246617347
6019,0.026930101453067182
6020,0.03982965570870393
6919,0.0048291637636171504
8296,0.014898261532769195
8297,0.019479138671240515
6921,0.013336308255512914
8300,0.029427150060848586
8214,0.036032746617986826
8304,0.007419657692938345
8235,0.11863938542152525
8306,0.06341378325913316
6039,0.04929473868511447
6924,0.06818388152778113
8310,0.09190943250717418
8236,0.024815129041155938
8311,0.043722364580651436
91,0.004154728686569718
8314,0.02565072427293944
8424,0.010406536876342614
1716,0.08893766446545495
8420,0.011111939552948
6926,0.007976711029619199
6928,0.02834792987416773
8239,0.011742471480984278
8240,0.04272238272873256
94,0.01648879036041086
96,0.020975275558587483
8323,1.6286479254578336e-06
104,0.0816530253012811
116,0.21479186705983067
126,0.07283248049287681
149,0.047223064537474775
641,0.06851747824672678
8241,0.04164208953110401
8242,0.033945643307572
8325,0.007976711029619199
8326,0.06693380561864219
6933,0.0779383651075248
8329,0.019605302133434623
6042,0.06973279848866246
6046,0.020909864182007996
7520,0.07473057457403048
7521,0.021199049847034357
6936,0.0699711927454516
2057,0.03827048454548114
166,0.03805754657642884
173,0.08737577435579645
178,0.05145352061001734
223,0.06346075655905645
1925,0.05484000773494054
1967,0.18289964871659614
1859,0.1262243650703821
1867,0.021133362890984827
242,0.0268561414286726
7522,0.0636884389202805
6937,0.020817709589535174
6939,0.014524572635060342
6940,0.04608683041556627
7438,0.052154882520631135
8343,0.016233992276069403
6943,0.014209280089841115
6944,0.2026905612298349
6074,0.017254907063917187
8351,0.017602173994261415
6946,0.016628923898528256
258,0.029317721498220817
259,0.0321966267144491
260,0.03098777020634371
2150,0.019758149515581972
2187,0.02853166403656508
8354,0.15743550708953274
7296,0.018454661419412315
7523,0.012910171337646334
8213,0.43456663766421894
6951,0.06045878650510247
6958,0.04372215548196653
8365,0.10573239747779559
6959,0.0653488364947896
6076,0.09811659430126903
7525,0.2998079197032717
267,0.09196598160297245
8374,0.08316298685890963
8376,0.01310725826517145
8378,0.007458556526332923
6961,0.0899944110329933
6962,0.004753748780719802
2274,0.012198746325965478
6085,0.04861305531165562
6967,0.07183200533501025
8387,0.03703832460880029
2290,0.046183701239960843
6094,0.0077435485508049245
6096,0.2080367288341275
6098,0.04044701592931774
6100,0.016711362427656026
6109,0.02342068604066081
6112,0.011111886846418046
6119,0.011342821893117699
8389,0.06252722041834483
6169,0.01516541387268889
6968,0.028792468082982005
6188,0.028455450696640548
6203,0.011791393902128853
6190,0.02728887093748688
6194,0.19564780945998436
6242,0.013462423665660259
6243,0.008412042007883126
281,0.05597207654970447
282,0.26693877999298826
321,0.012562416174282526
328,0.013694542830001715
362,0.211565441528677
366,0.029692006007390512
373,0.015434940233108594
374,0.012029194567298552
378,0.030526444138374485
379,0.009255822428378257
380,0.03662005990247564
383,0.017686921247234227
386,0.06279995147774217
6970,0.19332789839695086
6318,0.021517423592299106
5805,0.02540451379499257
5742,0.13500916626345816
5753,0.04534799420379598
5785,0.05774610128543763
5380,0.26255010650885774
5381,0.03471847198483316
5565,0.015957547045899707
5606,0.07941373953515336
5628,0.036118407611881405
4997,0.09948626574982847
5056,0.11341769355906933
5116,0.027394448866239648
5122,0.06401086457822612
5158,0.036032746617986826
5160,0.08532237197464278
5202,0.007647972098032576
5207,0.1981822807877875
5232,0.022690431712896888
5245,0.00821337727221343
5264,0.11289965228930737
5341,0.036325857430933715
4802,0.12327818639276474
6973,0.030415075697401664
6413,0.05939185159498311
6976,0.024232739461724273
6977,0.033181604329840804
7516,0.015491022166503169
390,0.04684830162594965
392,0.05992419296593276
6979,0.040666527688370036
100000,0.017457857247709114
6980,0.0075529891503852255
6982,0.03475341744919135
6983,0.03991981419050346
6985,0.020975203144432526
6448,0.008312412887485778
6449,0.01484326402887462
