accession_id,box_cox
7515,-0.7395864936107711
7000,-1.5018840471694932
6989,-1.0447242599361046
6990,-1.724343886273931
6996,-1.377410889602619
6992,-1.8390441534270963
6994,-0.9770660415706381
6998,-1.5247834002249667
7014,-1.5723122456630616
7002,-0.854733238429261
7011,-1.7721298756750783
7008,-1.173858628879699
7035,-1.420685111580944
7026,-0.980024656950362
7004,-0.7307489687613439
7031,-0.8462537259501625
7062,-1.5641144476002649
7069,-1.1305457717034955
7071,-1.1360444255615598
6727,-1.6172644007937451
6729,-1.3958628771660202
6730,-0.9527107981474683
7075,-0.8536462863822903
7078,-1.4634006131921289
7080,-1.1018919263903348
6744,-1.1789939149918391
7092,-0.9926755372781377
7094,-1.8871210019403615
7460,-1.8221678002930117
7100,-1.4323741534360193
7098,-0.7947840235550635
7102,-1.2664510080564448
7105,-1.704283933847611
7110,-1.3475743384234995
7123,-1.761300874971762
7126,-1.4521170428381358
7128,-0.9851581044756097
7139,-1.4562659979427415
7135,-1.120229762700267
7141,-1.3120211276268123
7145,-1.0790209169165759
7143,-1.1789939149918391
7147,-1.8871210019403615
7151,-1.648894029177835
7158,-1.386584995737339
7150,-1.6462219528787099
7163,-1.732825882833948
7164,-1.633451271784863
7166,-1.0481170587680928
7169,-1.3877055083248393
7165,-1.4392990795803746
7181,-1.6553908469001153
7424,-1.783138526802685
7178,-1.5865170431291182
7188,-1.368334387496988
7199,-1.707186865155009
7186,-1.8652299801019685
6810,-1.517075978444085
7201,-1.5889814877893345
7206,-1.2095106453981064
7205,-1.2877352038022647
7224,-1.8563806911919822
7227,-1.2044683982810425
7229,-1.8355136439148343
7231,-1.421511585644243
7252,-0.43872902977040196
7255,-1.143627079395555
7244,-1.343180353814674
7446,-1.3646044258208023
7449,-1.3830997162568668
7430,-1.042873832516504
6847,-0.43294456861582215
7275,-1.6110997394589246
7270,-0.9849463763792672
7258,-1.140726581269798
7260,-1.3205127637171272
7263,-1.7631474475605282
7277,-1.8023645046454584
7280,-1.5550246471247073
7282,-1.7054849213324617
7291,-0.7510477805042083
7479,-1.5202588786379228
7482,-1.2667362380459493
7483,-1.1145802548540886
7490,-1.2894382355976364
7492,-1.2410870303510833
7496,-1.4987749515453062
7498,-1.0703561206523131
7502,-1.7798954791971648
7504,-1.7071855307608732
7506,-1.4215106709423508
7507,-0.7832814878833696
7508,-1.5924800188130386
7300,-1.4613044787104865
7307,-1.2262832768226344
7306,-1.339558307602343
7310,-1.2528606316332191
6953,-1.5865170431291182
7316,-1.173858628879699
7320,-1.343180353814674
7514,-1.045494046594171
7472,-1.6932855275106065
7330,-0.9782906211937537
7340,-1.5302798064037382
7333,-1.2256259254665889
7344,-1.4621715118795169
7331,-1.6553908469001153
7337,-1.7844856355496834
7343,-1.8689318990519561
7346,-1.8305523038115437
7353,-1.9137931326247366
7354,-1.8221678002930117
7355,-1.1069867695237032
7372,-1.444231474510477
7373,-0.8022590364937562
7351,-0.9164404878568237
7378,-1.756864955081285
7379,-1.2330485221808034
7382,-1.1989245626598828
7384,-1.6219682284079462
7394,-1.6646769038261042
7390,-1.1374860209372961
7391,-0.9624002899529676
7392,-1.4512598268501975
7477,-1.572313353663931
7405,-1.4147333661975365
7411,-1.5325692868740377
7397,-1.0963497096956398
7408,-1.7943311599584784
7418,-0.8889621480908785
7283,-1.5723122456630616
7284,-0.9819727387407062
8610,-1.4130984397226936
8796,-1.1820156438410088
8692,-1.310271829334172
6897,-1.0197440931492208
6988,-0.8158802062017467
1,-0.5727294312175818
2,-0.8072705036273309
6898,-1.3109959956841943
5832,-1.0757509618788996
8256,-1.3827731973264985
6899,-1.7376271708076214
957,-0.6520355144974607
6709,-0.6665194199550852
7015,-1.3830997162568668
7034,-1.7689397550983352
5837,-1.5009725471005022
6903,-1.11657474482214
6904,-1.538121590067357
8231,-1.7255787766567177
8271,-1.0803781479809893
5719,-1.3530639520180618
6906,-1.4693591165673514
23,-0.8203390100856618
66,-1.4381061249088398
8274,-1.2918537996339006
8275,-0.7032117637589208
6909,-1.5641133515433367
6910,-1.3656950823287173
81,-0.5151955260538701
6911,-1.1945743921653489
5896,-1.4766119799538036
5987,-1.0345222365782525
6008,-1.3308775605370873
6913,-1.2538193621284204
6914,-0.9076466040638362
6916,-1.2466173237764826
8215,-1.4934952224205174
6019,-1.3950625755776989
6020,-1.2778700275999682
6919,-1.8355136439148343
8296,-1.5597602692667247
8297,-1.4869825811051687
6921,-1.5889814877893345
8300,-1.369109502165402
8214,-1.3085276533144852
8304,-1.7358500372295709
8235,-0.9122313776333858
8306,-1.1293602063327335
6039,-1.2110721509813174
6924,-1.1052521886174813
8310,-1.0031893480780902
8236,-1.4186973091799637
8311,-1.2489178453516576
91,-1.8689318990519561
8314,-1.409162221649507
8424,-1.6526933965236632
1716,-1.014649129560467
8420,-1.6360778289310773
6926,-1.718408458110677
6928,-1.3800873147104045
8239,-1.6219682284079462
8240,-1.2561393057361594
94,-1.5325682350956904
96,-1.466373834881289
8323,-2.8818384563354473
104,-1.0441815627315776
116,-0.6867753081241236
126,-1.0831002241608194
149,-1.2246961022517147
641,-1.1036204107449223
8241,-1.264104019112997
8242,-1.326569100799139
8325,-1.718408458110677
8326,-1.111427889557552
6933,-1.0601134869671727
8329,-1.4851937185732265
6042,-1.0977322599975987
6046,-1.4672483112820167
7520,-1.0743995866188703
7521,-1.4633996499631696
6936,-1.0965875008333639
2057,-1.2901452854638162
166,-1.2918545844818685
173,-1.0208031977526377
178,-1.1973836899208867
223,-1.1291153968258494
1925,-1.1768635786077712
1967,-0.7498201860024261
1859,-0.8896201908764066
1867,-1.4642699176194907
242,-1.3958619904695593
7522,-1.127930968791423
6937,-1.4684842683207455
6939,-1.5665054288447067
6940,-1.232385488221278
7438,-1.193041516546317
8343,-1.5367699430898925
6943,-1.5723122456630616
6944,-0.7096961694765461
6074,-1.5202588786379228
8351,-1.5148317156745383
6946,-1.5302808550699205
258,-1.3702068697453795
259,-1.3424294158927508
260,-1.353825182744064
2150,-1.4830395681608284
2187,-1.3781935606015858
8354,-0.8072705036273309
7296,-1.5018850582892593
7523,-1.5974579429145626
8213,-0.39170904631576864
6951,-1.1450796952221471
6958,-1.2489193406370591
8365,-0.9537004740640895
6959,-1.119400585778312
6076,-0.9802347896943756
7525,-0.5510252952755282
267,-1.0029743542155358
8374,-1.0378811144137905
8376,-1.5935085065420886
8378,-1.7345965651375568
6961,-1.0105372977034692
6962,-1.8390457788889352
2274,-1.6121543861653946
6085,-1.2155004714700575
6967,-1.087764128300474
8387,-1.300150447905944
2290,-1.2317236755892793
6094,-1.7255787766567177
6096,-0.6994305105620728
6098,-1.2731222548797523
6100,-1.528942866188235
6109,-1.4352350905139217
6112,-1.6360790365055244
6119,-1.6308341502486805
8389,-1.134009838401866
6169,-1.555025730155256
6968,-1.3755231667653718
6188,-1.3789778322758202
6203,-1.6209006134269808
6190,-1.391211009162506
6194,-0.7235767984361628
6242,-1.5865170431291182
6243,-1.7054849213324617
281,-1.1702439876743111
282,-0.5990690091082862
321,-1.604553364419135
328,-1.5820320090568898
362,-0.6927768937867016
366,-1.366467771598554
373,-1.5503204217551696
374,-1.6157641961704006
378,-1.3582738583538396
379,-1.681976235718149
380,-1.3036111285946865
383,-1.513521094013054
386,-1.1325735482407504
6970,-0.7282421757969092
6318,-1.4592138064590285
5805,-1.4119439865249517
5742,-0.8648327534356441
5753,-1.2374724235315226
5785,-1.1600960575907358
5380,-0.6058596109871764
5381,-1.3197813983678799
5565,-1.5413925026241306
5606,-1.053710006538985
5628,-1.3078063432706433
4997,-0.9753365150766635
5056,-0.9285227918475654
5116,-1.3900857762645804
5122,-1.1262598182586003
5158,-1.3085276533144852
5160,-1.0290377716210697
5202,-1.7285711205138874
5207,-0.7185333795969117
5232,-1.4442324150884214
5245,-1.7113103222810264
5264,-0.9301736140117518
5341,-1.3060655143816964
4802,-0.8982620406352454
6973,-1.3593563678928333
6413,-1.1509161368809306
6976,-1.42550575564417
6977,-1.3334099772546086
7516,-1.5493501483845227
390,-1.2272147363453683
392,-1.1479930349178815
6979,-1.2714489512406522
100000,-1.517075978444085
6980,-1.7315765406631443
6982,-1.3194775208283926
6983,-1.2771727855006594
6985,-1.4663748016945193
6448,-1.7083915306410753
6449,-1.5607438955247441
