accession_id,log,no,sqr,sqrt,ascombe,box_cox
159,4.206879858349544,22.0,4508.680044947934,8.194309329749029,,2.8444154476489873
265,4.278701620859358,27.0,5205.147098864054,8.493921673268007,,2.8751576991407566
403,4.23623041260281,24.0,4781.266866514382,8.31544980091949,,2.857031901698997
763,4.113275983193789,16.0,3738.9195802485906,7.819635886127434,,2.8036811348950774
765,4.161172731856767,19.0,4114.799812598262,8.009163838479768,,2.8246199909963323
766,3.71714386053052,-4.0,1693.051364584111,6.414569774475291,,2.6225959898848195
768,3.954061003834857,7.0,2719.278883199575,7.221267575129175,,2.732618340775307
772,3.809917306915085,0.0,2038.225007717007,6.71912980910564,,2.666301259842052
1552,4.027968004335875,11.0,3152.452526332471,7.493110528452919,,2.7658869323437094
4958,4.191875084205184,21.0,4375.386634164711,8.133062485411752,,2.837936919754773
5151,4.129497805958077,17.0,3862.2129910318145,7.883318171405489,,2.8107952473404723
5165,4.045621740138349,12.0,3265.7459371156947,7.55954399362898,,2.7737611116653476
5349,4.027968004335875,11.0,3152.452526332471,7.493110528452919,,2.7658869323437094
5353,3.9916971293358676,9.0,2931.8657047660226,7.358444495381614,,2.7496213598551003
5486,4.045621740138349,12.0,3265.7459371156947,7.55954399362898,,2.7737611116653476
5577,4.096786667713798,15.0,3617.6261694653667,7.7554307031661365,,2.7964260193493873
5741,3.894809812639675,4.0,2415.398650849903,7.010471124796963,,2.705589495104561
5768,4.096786667713798,15.0,3617.6261694653667,7.7554307031661365,,2.7964260193493873
5772,4.009997004869043,10.0,3041.1591155492465,7.426082775704294,,2.757842635648876
5779,4.080020889661167,14.0,3498.3327586821424,7.6906895264086685,,2.7890246909248217
5784,4.113275983193789,16.0,3738.9195802485906,7.819635886127434,,2.8036811348950774
5800,4.129497805958077,17.0,3862.2129910318145,7.883318171405489,,2.8107952473404723
5811,4.027968004335875,11.0,3152.452526332471,7.493110528452919,,2.7658869323437094
5856,4.129497805958077,17.0,3862.2129910318145,7.883318171405489,,2.8107952473404723
6008,4.332661813685751,31.0,5798.32074199695,8.726207961744436,,2.897965784958461
6025,4.009997004869043,10.0,3041.1591155492465,7.426082775704294,,2.757842635648876
6040,4.191875084205184,21.0,4375.386634164711,8.133062485411752,,2.837936919754773
6042,4.129497805958077,17.0,3862.2129910318145,7.883318171405489,,2.8107952473404723
6073,4.161172731856767,19.0,4114.799812598262,8.009163838479768,,2.8246199909963323
6074,4.145460676281334,18.0,3987.5064018150383,7.946490130341319,,2.817773300752851
6085,4.191875084205184,21.0,4375.386634164711,8.133062485411752,,2.837936919754773
6090,4.096786667713798,15.0,3617.6261694653667,7.7554307031661365,,2.7964260193493873
6092,4.096786667713798,15.0,3617.6261694653667,7.7554307031661365,,2.7964260193493873
6094,4.096786667713798,15.0,3617.6261694653667,7.7554307031661365,,2.7964260193493873
6097,4.096786667713798,15.0,3617.6261694653667,7.7554307031661365,,2.7964260193493873
6098,4.096786667713798,15.0,3617.6261694653667,7.7554307031661365,,2.7964260193493873
6099,4.096786667713798,15.0,3617.6261694653667,7.7554307031661365,,2.7964260193493873
6105,4.062969220293599,13.0,3381.0393478989185,7.625398703780149,,2.7814716550681524
6106,4.062969220293599,13.0,3381.0393478989185,7.625398703780149,,2.7814716550681524
6107,4.062969220293599,13.0,3381.0393478989185,7.625398703780149,,2.7814716550681524
6108,4.062969220293599,13.0,3381.0393478989185,7.625398703780149,,2.7814716550681524
6109,4.062969220293599,13.0,3381.0393478989185,7.625398703780149,,2.7814716550681524
6111,4.062969220293599,13.0,3381.0393478989185,7.625398703780149,,2.7814716550681524
6112,4.062969220293599,13.0,3381.0393478989185,7.625398703780149,,2.7814716550681524
6114,4.062969220293599,13.0,3381.0393478989185,7.625398703780149,,2.7814716550681524
6115,4.062969220293599,13.0,3381.0393478989185,7.625398703780149,,2.7814716550681524
6122,4.176641732708317,20.0,4244.0932233814865,8.071350902520097,,2.8313397818337305
6125,4.176641732708317,20.0,4244.0932233814865,8.071350902520097,,2.8313397818337305
6126,4.176641732708317,20.0,4244.0932233814865,8.071350902520097,,2.8313397818337305
6128,4.191875084205184,21.0,4375.386634164711,8.133062485411752,,2.837936919754773
6131,4.176641732708317,20.0,4244.0932233814865,8.071350902520097,,2.8313397818337305
6132,4.176641732708317,20.0,4244.0932233814865,8.071350902520097,,2.8313397818337305
6133,4.191875084205184,21.0,4375.386634164711,8.133062485411752,,2.837936919754773
6134,4.191875084205184,21.0,4375.386634164711,8.133062485411752,,2.837936919754773
6136,4.145460676281334,18.0,3987.5064018150383,7.946490130341319,,2.817773300752851
6137,4.145460676281334,18.0,3987.5064018150383,7.946490130341319,,2.817773300752851
6138,4.145460676281334,18.0,3987.5064018150383,7.946490130341319,,2.817773300752851
6140,4.145460676281334,18.0,3987.5064018150383,7.946490130341319,,2.817773300752851
6142,4.145460676281334,18.0,3987.5064018150383,7.946490130341319,,2.817773300752851
6145,4.145460676281334,18.0,3987.5064018150383,7.946490130341319,,2.817773300752851
6148,4.145460676281334,18.0,3987.5064018150383,7.946490130341319,,2.817773300752851
6149,4.145460676281334,18.0,3987.5064018150383,7.946490130341319,,2.817773300752851
6150,4.145460676281334,18.0,3987.5064018150383,7.946490130341319,,2.817773300752851
6151,4.096786667713798,15.0,3617.6261694653667,7.7554307031661365,,2.7964260193493873
6169,4.080020889661167,14.0,3498.3327586821424,7.6906895264086685,,2.7890246909248217
6172,4.080020889661167,14.0,3498.3327586821424,7.6906895264086685,,2.7890246909248217
6173,4.080020889661167,14.0,3498.3327586821424,7.6906895264086685,,2.7890246909248217
6174,4.080020889661167,14.0,3498.3327586821424,7.6906895264086685,,2.7890246909248217
6177,3.9916971293358676,9.0,2931.8657047660226,7.358444495381614,,2.7496213598551003
6180,3.9916971293358676,9.0,2931.8657047660226,7.358444495381614,,2.7496213598551003
6184,4.080020889661167,14.0,3498.3327586821424,7.6906895264086685,,2.7890246909248217
6188,4.145460676281334,18.0,3987.5064018150383,7.946490130341319,,2.817773300752851
6189,4.145460676281334,18.0,3987.5064018150383,7.946490130341319,,2.817773300752851
6191,4.145460676281334,18.0,3987.5064018150383,7.946490130341319,,2.817773300752851
6192,4.145460676281334,18.0,3987.5064018150383,7.946490130341319,,2.817773300752851
6193,4.145460676281334,18.0,3987.5064018150383,7.946490130341319,,2.817773300752851
6194,4.145460676281334,18.0,3987.5064018150383,7.946490130341319,,2.817773300752851
6195,4.145460676281334,18.0,3987.5064018150383,7.946490130341319,,2.817773300752851
6198,4.145460676281334,18.0,3987.5064018150383,7.946490130341319,,2.817773300752851
6201,4.129497805958077,17.0,3862.2129910318145,7.883318171405489,,2.8107952473404723
6202,4.129497805958077,17.0,3862.2129910318145,7.883318171405489,,2.8107952473404723
6203,4.129497805958077,17.0,3862.2129910318145,7.883318171405489,,2.8107952473404723
6209,4.027968004335875,11.0,3152.452526332471,7.493110528452919,,2.7658869323437094
6210,4.027968004335875,11.0,3152.452526332471,7.493110528452919,,2.7658869323437094
6216,4.062969220293599,13.0,3381.0393478989185,7.625398703780149,,2.7814716550681524
6217,4.062969220293599,13.0,3381.0393478989185,7.625398703780149,,2.7814716550681524
6218,4.062969220293599,13.0,3381.0393478989185,7.625398703780149,,2.7814716550681524
6235,3.9730561158791393,8.0,2824.572293982799,7.290178694079589,,2.741215833134741
6243,4.096786667713798,15.0,3617.6261694653667,7.7554307031661365,,2.7964260193493873
6244,4.027968004335875,11.0,3152.452526332471,7.493110528452919,,2.7658869323437094
6680,4.345708873964887,32.0,5951.614152780174,8.783319725002158,,2.9034437081932083
6897,3.874252712052898,3.0,2318.105240066679,6.938782702435059,,2.6961367908936626
6898,4.23623041260281,24.0,4781.266866514382,8.31544980091949,,2.857031901698997
6915,4.23623041260281,24.0,4781.266866514382,8.31544980091949,,2.857031901698997
6929,3.7646060621604884,-2.0,1861.638186150559,6.568615180661141,,2.64505658400354
6932,4.264744018356396,26.0,5061.853688080831,8.434850644297859,,2.8692178715793966
6938,4.113275983193789,16.0,3738.9195802485906,7.819635886127434,,2.8036811348950774
6940,4.345708873964887,32.0,5951.614152780174,8.783319725002158,,2.9034437081932083
6945,4.176641732708317,20.0,4244.0932233814865,8.071350902520097,,2.8313397818337305
6958,4.129497805958077,17.0,3862.2129910318145,7.883318171405489,,2.8107952473404723
6961,4.221662813490641,23.0,4643.9734557311585,8.255101779603446,,2.8507792174290154
6963,3.809917306915085,0.0,2038.225007717007,6.71912980910564,,2.666301259842052
6979,3.874252712052898,3.0,2318.105240066679,6.938782702435059,,2.6961367908936626
6986,3.9916971293358676,9.0,2931.8657047660226,7.358444495381614,,2.7496213598551003
6987,4.113275983193789,16.0,3738.9195802485906,7.819635886127434,,2.8036811348950774
6989,4.027968004335875,11.0,3152.452526332471,7.493110528452919,,2.7658869323437094
6990,4.045621740138349,12.0,3265.7459371156947,7.55954399362898,,2.7737611116653476
6992,4.009997004869043,10.0,3041.1591155492465,7.426082775704294,,2.757842635648876
6997,4.113275983193789,16.0,3738.9195802485906,7.819635886127434,,2.8036811348950774
7000,4.250588840251159,25.0,4920.560277297606,8.375363000587615,,2.8631770045529548
7002,4.221662813490641,23.0,4643.9734557311585,8.255101779603446,,2.8507792174290154
7003,3.954061003834857,7.0,2719.278883199575,7.221267575129175,,2.732618340775307
7008,4.113275983193789,16.0,3738.9195802485906,7.819635886127434,,2.8036811348950774
7013,4.161172731856767,19.0,4114.799812598262,8.009163838479768,,2.8246199909963323
7014,4.113275983193789,16.0,3738.9195802485906,7.819635886127434,,2.8036811348950774
7025,4.045621740138349,12.0,3265.7459371156947,7.55954399362898,,2.7737611116653476
7026,4.027968004335875,11.0,3152.452526332471,7.493110528452919,,2.7658869323437094
7028,3.874252712052898,3.0,2318.105240066679,6.938782702435059,,2.6961367908936626
7031,3.9916971293358676,9.0,2931.8657047660226,7.358444495381614,,2.7496213598551003
7036,4.278701620859358,27.0,5205.147098864054,8.493921673268007,,2.8751576991407566
7062,3.894809812639675,4.0,2415.398650849903,7.010471124796963,,2.705589495104561
7063,5.154139243186101,128.0,29979.781587969675,13.158522158343313,,3.2164423242800013
7071,4.23623041260281,24.0,4781.266866514382,8.31544980091949,,2.857031901698997
7072,4.009997004869043,10.0,3041.1591155492465,7.426082775704294,,2.757842635648876
7077,4.501438403131393,45.0,8126.428492962086,9.494561885185224,,2.9677364282573726
7081,4.636152299032491,58.0,10639.242833143997,10.156116649173146,,3.0217602134401407
7092,4.221662813490641,23.0,4643.9734557311585,8.255101779603446,,2.8507792174290154
7102,4.332661813685751,31.0,5798.32074199695,8.726207961744436,,2.897965784958461
7106,4.176641732708317,20.0,4244.0932233814865,8.071350902520097,,2.8313397818337305
7117,4.096786667713798,15.0,3617.6261694653667,7.7554307031661365,,2.7964260193493873
7125,3.7646060621604884,-2.0,1861.638186150559,6.568615180661141,,2.64505658400354
7126,4.358587898481866,33.0,6106.907563563398,8.840062521928903,,2.9088370790523554
7127,4.444375714541148,40.0,7249.961439045966,9.227497244194224,,2.9444102915618986
7130,3.874252712052898,3.0,2318.105240066679,6.938782702435059,,2.6961367908936626
7133,4.045621740138349,12.0,3265.7459371156947,7.55954399362898,,2.7737611116653476
7143,4.191875084205184,21.0,4375.386634164711,8.133062485411752,,2.837936919754773
7147,3.9730561158791393,8.0,2824.572293982799,7.290178694079589,,2.741215833134741
7162,4.161172731856767,19.0,4114.799812598262,8.009163838479768,,2.8246199909963323
7163,4.221662813490641,23.0,4643.9734557311585,8.255101779603446,,2.8507792174290154
7164,4.129497805958077,17.0,3862.2129910318145,7.883318171405489,,2.8107952473404723
7165,4.332661813685751,31.0,5798.32074199695,8.726207961744436,,2.897965784958461
7169,4.264744018356396,26.0,5061.853688080831,8.434850644297859,,2.8692178715793966
7181,4.30604563592605,29.0,5497.733920430503,8.610848122665502,,2.886746326276544
7186,4.161172731856767,19.0,4114.799812598262,8.009163838479768,,2.8246199909963323
7203,4.292467087376136,28.0,5350.440509647278,8.552584719931863,,2.8809995429894846
7208,3.954061003834857,7.0,2719.278883199575,7.221267575129175,,2.732618340775307
7209,3.894809812639675,4.0,2415.398650849903,7.010471124796963,,2.705589495104561
7217,3.934698079602003,6.0,2615.9854724163506,7.151692484413182,,2.723820689088897
7218,4.176641732708317,20.0,4244.0932233814865,8.071350902520097,,2.8313397818337305
7244,4.062969220293599,13.0,3381.0393478989185,7.625398703780149,,2.7814716550681524
7250,4.161172731856767,19.0,4114.799812598262,8.009163838479768,,2.8246199909963323
7255,3.9149528171674155,5.0,2514.6920616331267,7.081433851389985,,2.7148141656082343
7268,4.191875084205184,21.0,4375.386634164711,8.133062485411752,,2.837936919754773
7273,4.319442274806986,30.0,5647.027331213726,8.668719939622688,,2.8924008470027385
7276,3.9149528171674155,5.0,2514.6920616331267,7.081433851389985,,2.7148141656082343
7280,4.264744018356396,26.0,5061.853688080831,8.434850644297859,,2.8692178715793966
7282,4.009997004869043,10.0,3041.1591155492465,7.426082775704294,,2.757842635648876
7287,4.292467087376136,28.0,5350.440509647278,8.552584719931863,,2.8809995429894846
7288,4.062969220293599,13.0,3381.0393478989185,7.625398703780149,,2.7814716550681524
7296,3.809917306915085,0.0,2038.225007717007,6.71912980910564,,2.666301259842052
7298,4.045621740138349,12.0,3265.7459371156947,7.55954399362898,,2.7737611116653476
7305,4.206879858349544,22.0,4508.680044947934,8.194309329749029,,2.8444154476489873
7307,4.292467087376136,28.0,5350.440509647278,8.552584719931863,,2.8809995429894846
7316,4.096786667713798,15.0,3617.6261694653667,7.7554307031661365,,2.7964260193493873
7323,4.4560517195451865,41.0,7421.25484982919,9.281524949684291,,2.94920490633287
7333,4.045621740138349,12.0,3265.7459371156947,7.55954399362898,,2.7737611116653476
7337,4.358587898481866,33.0,6106.907563563398,8.840062521928903,,2.9088370790523554
7343,4.176641732708317,20.0,4244.0932233814865,8.071350902520097,,2.8313397818337305
7346,4.206879858349544,22.0,4508.680044947934,8.194309329749029,,2.8444154476489873
7347,4.191875084205184,21.0,4375.386634164711,8.133062485411752,,2.837936919754773
7353,4.206879858349544,22.0,4508.680044947934,8.194309329749029,,2.8444154476489873
7354,3.9730561158791393,8.0,2824.572293982799,7.290178694079589,,2.741215833134741
7372,3.8532641315927467,2.0,2222.8118292834547,6.866345854354555,,2.686445500815507
7378,4.191875084205184,21.0,4375.386634164711,8.133062485411752,,2.837936919754773
7384,4.113275983193789,16.0,3738.9195802485906,7.819635886127434,,2.8036811348950774
7394,4.358587898481866,33.0,6106.907563563398,8.840062521928903,,2.9088370790523554
7404,4.206879858349544,22.0,4508.680044947934,8.194309329749029,,2.8444154476489873
7411,4.221662813490641,23.0,4643.9734557311585,8.255101779603446,,2.8507792174290154
7415,3.934698079602003,6.0,2615.9854724163506,7.151692484413182,,2.723820689088897
7419,4.345708873964887,32.0,5951.614152780174,8.783319725002158,,2.9034437081932083
7430,3.9916971293358676,9.0,2931.8657047660226,7.358444495381614,,2.7496213598551003
8214,4.292467087376136,28.0,5350.440509647278,8.552584719931863,,2.8809995429894846
8227,4.096786667713798,15.0,3617.6261694653667,7.7554307031661365,,2.7964260193493873
8230,4.113275983193789,16.0,3738.9195802485906,7.819635886127434,,2.8036811348950774
8231,4.145460676281334,18.0,3987.5064018150383,7.946490130341319,,2.817773300752851
8234,4.045621740138349,12.0,3265.7459371156947,7.55954399362898,,2.7737611116653476
8235,3.809917306915085,0.0,2038.225007717007,6.71912980910564,,2.666301259842052
8236,4.176641732708317,20.0,4244.0932233814865,8.071350902520097,,2.8313397818337305
8237,4.062969220293599,13.0,3381.0393478989185,7.625398703780149,,2.7814716550681524
8240,4.062969220293599,13.0,3381.0393478989185,7.625398703780149,,2.7814716550681524
8241,4.062969220293599,13.0,3381.0393478989185,7.625398703780149,,2.7814716550681524
8242,4.161172731856767,19.0,4114.799812598262,8.009163838479768,,2.8246199909963323
8243,4.161172731856767,19.0,4114.799812598262,8.009163838479768,,2.8246199909963323
8244,4.009997004869043,10.0,3041.1591155492465,7.426082775704294,,2.757842635648876
8247,4.113275983193789,16.0,3738.9195802485906,7.819635886127434,,2.8036811348950774
8249,3.8532641315927467,2.0,2222.8118292834547,6.866345854354555,,2.686445500815507
8264,4.596600625887371,54.0,9830.069190011101,9.957243865227566,,3.006049618642987
8311,4.062969220293599,13.0,3381.0393478989185,7.625398703780149,,2.7814716550681524
8312,3.9730561158791393,8.0,2824.572293982799,7.290178694079589,,2.741215833134741
8337,4.080020889661167,14.0,3498.3327586821424,7.6906895264086685,,2.7890246909248217
8343,3.934698079602003,6.0,2615.9854724163506,7.151692484413182,,2.723820689088897
8351,4.383858772678729,35.0,6423.494385129846,8.952469234329264,,2.919379517965758
8354,4.565875206149872,51.0,9244.18895766143,9.805442641289172,,2.9937589010937153
8357,4.636152299032491,58.0,10639.242833143997,10.156116649173146,,3.0217602134401407
8365,4.345708873964887,32.0,5951.614152780174,8.783319725002158,,2.9034437081932083
8376,4.096786667713798,15.0,3617.6261694653667,7.7554307031661365,,2.7964260193493873
8387,4.062969220293599,13.0,3381.0393478989185,7.625398703780149,,2.7814716550681524
8420,4.009997004869043,10.0,3041.1591155492465,7.426082775704294,,2.757842635648876
9057,4.145460676281334,18.0,3987.5064018150383,7.946490130341319,,2.817773300752851
9058,4.027968004335875,11.0,3152.452526332471,7.493110528452919,,2.7658869323437094
9115,4.176641732708317,20.0,4244.0932233814865,8.071350902520097,,2.8313397818337305
9121,3.71714386053052,-4.0,1693.051364584111,6.414569774475291,,2.6225959898848195
9125,3.5595308838953814,-10.0,1235.2908998847672,5.928465686129252,,2.546460353310157
9298,4.045621740138349,12.0,3265.7459371156947,7.55954399362898,,2.7737611116653476
9314,4.027968004335875,11.0,3152.452526332471,7.493110528452919,,2.7658869323437094
9332,4.096786667713798,15.0,3617.6261694653667,7.7554307031661365,,2.7964260193493873
9336,4.080020889661167,14.0,3498.3327586821424,7.6906895264086685,,2.7890246909248217
9339,4.345708873964887,32.0,5951.614152780174,8.783319725002158,,2.9034437081932083
9343,4.096786667713798,15.0,3617.6261694653667,7.7554307031661365,,2.7964260193493873
9363,4.062969220293599,13.0,3381.0393478989185,7.625398703780149,,2.7814716550681524
9371,4.062969220293599,13.0,3381.0393478989185,7.625398703780149,,2.7814716550681524
9380,4.096786667713798,15.0,3617.6261694653667,7.7554307031661365,,2.7964260193493873
9394,4.145460676281334,18.0,3987.5064018150383,7.946490130341319,,2.817773300752851
9399,4.23623041260281,24.0,4781.266866514382,8.31544980091949,,2.857031901698997
9402,4.358587898481866,33.0,6106.907563563398,8.840062521928903,,2.9088370790523554
9408,4.129497805958077,17.0,3862.2129910318145,7.883318171405489,,2.8107952473404723
9409,4.161172731856767,19.0,4114.799812598262,8.009163838479768,,2.8246199909963323
9416,4.045621740138349,12.0,3265.7459371156947,7.55954399362898,,2.7737611116653476
9421,4.176641732708317,20.0,4244.0932233814865,8.071350902520097,,2.8313397818337305
9427,4.062969220293599,13.0,3381.0393478989185,7.625398703780149,,2.7814716550681524
9470,4.358587898481866,33.0,6106.907563563398,8.840062521928903,,2.9088370790523554
9481,4.221662813490641,23.0,4643.9734557311585,8.255101779603446,,2.8507792174290154
9503,3.9730561158791393,8.0,2824.572293982799,7.290178694079589,,2.741215833134741
9506,4.319442274806986,30.0,5647.027331213726,8.668719939622688,,2.8924008470027385
9507,4.636152299032491,58.0,10639.242833143997,10.156116649173146,,3.0217602134401407
9508,4.4560517195451865,41.0,7421.25484982919,9.281524949684291,,2.94920490633287
9509,4.596600625887371,54.0,9830.069190011101,9.957243865227566,,3.006049618642987
9510,4.57622226265563,52.0,9437.482368444653,9.856302825685297,,2.9979063462316
9511,4.701813162602322,65.0,12132.296708626565,10.495080056465124,,3.047568966584233
9512,4.636152299032491,58.0,10639.242833143997,10.156116649173146,,3.0217602134401407
9513,4.027968004335875,11.0,3152.452526332471,7.493110528452919,,2.7658869323437094
9514,3.9730561158791393,8.0,2824.572293982799,7.290178694079589,,2.741215833134741
9515,4.54485426130567,49.0,8863.602136094982,9.702922518067018,,2.9853065291622216
9517,4.191875084205184,21.0,4375.386634164711,8.133062485411752,,2.837936919754773
9518,4.250588840251159,25.0,4920.560277297606,8.375363000587615,,2.8631770045529548
9519,4.43256176825554,39.0,7080.668028262742,9.173151333735424,,2.939547623814458
9520,3.8532641315927467,2.0,2222.8118292834547,6.866345854354555,,2.686445500815507
9521,4.626410068091638,57.0,10433.949422360774,10.10676532781938,,3.0179019620917997
9522,4.683488688612,63.0,11695.709887060117,10.399360816493097,,3.040400384219885
9523,3.894809812639675,4.0,2415.398650849903,7.010471124796963,,2.705589495104561
9524,3.71714386053052,-4.0,1693.051364584111,6.414569774475291,,2.6225959898848195
9525,3.894809812639675,4.0,2415.398650849903,7.010471124796963,,2.705589495104561
9526,4.636152299032491,58.0,10639.242833143997,10.156116649173146,,3.0217602134401407
9527,3.7646060621604884,-2.0,1861.638186150559,6.568615180661141,,2.64505658400354
9528,4.009997004869043,10.0,3041.1591155492465,7.426082775704294,,2.757842635648876
9529,3.692540379531773,-5.0,1611.757953800887,6.336142784976676,,2.610868677399006
9530,4.129497805958077,17.0,3862.2129910318145,7.883318171405489,,2.8107952473404723
9531,3.874252712052898,3.0,2318.105240066679,6.938782702435059,,2.6961367908936626
9532,3.7646060621604884,-2.0,1861.638186150559,6.568615180661141,,2.64505658400354
9533,3.809917306915085,0.0,2038.225007717007,6.71912980910564,,2.666301259842052
9534,4.206879858349544,22.0,4508.680044947934,8.194309329749029,,2.8444154476489873
9535,4.4560517195451865,41.0,7421.25484982919,9.281524949684291,,2.94920490633287
9536,3.8532641315927467,2.0,2222.8118292834547,6.866345854354555,,2.686445500815507
9537,4.332661813685751,31.0,5798.32074199695,8.726207961744436,,2.897965784958461
9539,4.062969220293599,13.0,3381.0393478989185,7.625398703780149,,2.7814716550681524
9540,4.129497805958077,17.0,3862.2129910318145,7.883318171405489,,2.8107952473404723
9541,4.206879858349544,22.0,4508.680044947934,8.194309329749029,,2.8444154476489873
9542,3.8318255692697014,1.0,2129.518418500231,6.7931366386678835,,2.6765043471778576
9543,4.096786667713798,15.0,3617.6261694653667,7.7554307031661365,,2.7964260193493873
9544,4.113275983193789,16.0,3738.9195802485906,7.819635886127434,,2.8036811348950774
9545,4.221662813490641,23.0,4643.9734557311585,8.255101779603446,,2.8507792174290154
9546,3.7411565174928363,-3.0,1776.344775367335,6.492049398426662,,2.633986174524099
9547,4.479002533121161,43.0,7769.841671395638,9.388647687053338,,2.958596817817059
9548,3.8532641315927467,2.0,2222.8118292834547,6.866345854354555,,2.686445500815507
9549,4.161172731856767,19.0,4114.799812598262,8.009163838479768,,2.8246199909963323
9551,3.8318255692697014,1.0,2129.518418500231,6.7931366386678835,,2.6765043471778576
9553,3.894809812639675,4.0,2415.398650849903,7.010471124796963,,2.705589495104561
9554,3.934698079602003,6.0,2615.9854724163506,7.151692484413182,,2.723820689088897
9555,3.7646060621604884,-2.0,1861.638186150559,6.568615180661141,,2.64505658400354
9556,3.9149528171674155,5.0,2514.6920616331267,7.081433851389985,,2.7148141656082343
9557,3.954061003834857,7.0,2719.278883199575,7.221267575129175,,2.732618340775307
9558,3.9149528171674155,5.0,2514.6920616331267,7.081433851389985,,2.7148141656082343
9559,4.467592967368622,42.0,7594.548260612414,9.335239975041455,,2.9539331940816553
9560,4.30604563592605,29.0,5497.733920430503,8.610848122665502,,2.886746326276544
9561,3.6414393946726342,-7.0,1455.171132234439,6.176301918754619,,2.5863260832446517
9562,4.278701620859358,27.0,5205.147098864054,8.493921673268007,,2.8751576991407566
9564,3.6414393946726342,-7.0,1455.171132234439,6.176301918754619,,2.5863260832446517
9565,3.954061003834857,7.0,2719.278883199575,7.221267575129175,,2.732618340775307
9567,3.9730561158791393,8.0,2824.572293982799,7.290178694079589,,2.741215833134741
9569,4.062969220293599,13.0,3381.0393478989185,7.625398703780149,,2.7814716550681524
9571,4.161172731856767,19.0,4114.799812598262,8.009163838479768,,2.8246199909963323
9573,4.501438403131393,45.0,8126.428492962086,9.494561885185224,,2.9677364282573726
9574,3.894809812639675,4.0,2415.398650849903,7.010471124796963,,2.705589495104561
9576,3.954061003834857,7.0,2719.278883199575,7.221267575129175,,2.732618340775307
9577,3.894809812639675,4.0,2415.398650849903,7.010471124796963,,2.705589495104561
9578,3.874252712052898,3.0,2318.105240066679,6.938782702435059,,2.6961367908936626
9579,4.221662813490641,23.0,4643.9734557311585,8.255101779603446,,2.8507792174290154
9581,3.9149528171674155,5.0,2514.6920616331267,7.081433851389985,,2.7148141656082343
9582,3.9916971293358676,9.0,2931.8657047660226,7.358444495381614,,2.7496213598551003
9583,3.6414393946726342,-7.0,1455.171132234439,6.176301918754619,,2.5863260832446517
9584,3.874252712052898,3.0,2318.105240066679,6.938782702435059,,2.6961367908936626
9585,4.332661813685751,31.0,5798.32074199695,8.726207961744436,,2.897965784958461
9586,4.080020889661167,14.0,3498.3327586821424,7.6906895264086685,,2.7890246909248217
9587,4.080020889661167,14.0,3498.3327586821424,7.6906895264086685,,2.7890246909248217
9588,4.045621740138349,12.0,3265.7459371156947,7.55954399362898,,2.7737611116653476
9589,4.080020889661167,14.0,3498.3327586821424,7.6906895264086685,,2.7890246909248217
9590,4.420606582383855,38.0,6913.374617479518,9.118481528829895,,2.9346151110262833
9591,4.009997004869043,10.0,3041.1591155492465,7.426082775704294,,2.757842635648876
9593,3.7875183011989835,-1.0,1948.9315969337829,6.644298713303909,,2.655823301496246
9594,4.027968004335875,11.0,3152.452526332471,7.493110528452919,,2.7658869323437094
9595,3.9730561158791393,8.0,2824.572293982799,7.290178694079589,,2.741215833134741
9596,4.206879858349544,22.0,4508.680044947934,8.194309329749029,,2.8444154476489873
9597,3.894809812639675,4.0,2415.398650849903,7.010471124796963,,2.705589495104561
9598,3.894809812639675,4.0,2415.398650849903,7.010471124796963,,2.705589495104561
9599,3.9149528171674155,5.0,2514.6920616331267,7.081433851389985,,2.7148141656082343
9600,4.396258694142132,36.0,6584.78779591307,9.008146612462077,,2.9245330311230777
9601,4.045621740138349,12.0,3265.7459371156947,7.55954399362898,,2.7737611116653476
9602,4.062969220293599,13.0,3381.0393478989185,7.625398703780149,,2.7814716550681524
9606,3.26372319372518,-19.0,683.6502028357512,5.113384925038598,,2.3969254290295847
9609,4.596600625887371,54.0,9830.069190011101,9.957243865227566,,3.006049618642987
9610,3.934698079602003,6.0,2615.9854724163506,7.151692484413182,,2.723820689088897
9611,3.954061003834857,7.0,2719.278883199575,7.221267575129175,,2.732618340775307
9612,3.954061003834857,7.0,2719.278883199575,7.221267575129175,,2.732618340775307
9615,3.934698079602003,6.0,2615.9854724163506,7.151692484413182,,2.723820689088897
9616,3.9149528171674155,5.0,2514.6920616331267,7.081433851389985,,2.7148141656082343
9619,3.5009433268244514,-12.0,1098.7040783183193,5.757317551743346,,2.51754187909402
9622,3.3723418838227577,-16.0,849.5304351854231,5.398768877402698,,2.4528641402315134
9625,4.467592967368622,42.0,7594.548260612414,9.335239975041455,,2.9539331940816553
9626,4.43256176825554,39.0,7080.668028262742,9.173151333735424,,2.939547623814458
9629,4.565875206149872,51.0,9244.18895766143,9.805442641289172,,2.9937589010937153
9630,4.565875206149872,51.0,9244.18895766143,9.805442641289172,,2.9937589010937153
9631,3.4387084737204945,-14.0,970.1172567518711,5.580923345792521,,2.4864496954650672
9632,3.4387084737204945,-14.0,970.1172567518711,5.580923345792521,,2.4864496954650672
9634,4.523381930808346,47.0,8491.015314528533,9.59930754750633,,2.9766358917974207
9635,3.4387084737204945,-14.0,970.1172567518711,5.580923345792521,,2.4864496954650672
9636,3.4703099692774404,-13.0,1033.4106675350952,5.669806468620599,,2.50228598745358
9637,3.4387084737204945,-14.0,970.1172567518711,5.580923345792521,,2.4864496954650672
