accession_id,log
6903,12.357712688878735
6927,12.352312141117997
6960,12.356902042818536
6961,12.349459414296128
6966,12.350704635706588
6900,12.352619660301823
6899,12.370047140107665
6971,12.353449231149774
6974,12.356461628715877
6973,12.348461711923278
6914,12.352742209711636
7524,12.348512013116224
6922,12.358030148922124
6936,12.364422295577555
6958,12.35628437612
6908,12.367535467471367
6907,12.354479516615676
8424,12.347133582647997
6046,12.367090348680076
7438,12.343426224579092
6972,12.347802445725941
6904,12.368051404090625
6924,12.34863454663984
6917,12.358299846333187
6929,12.349913401374053
7526,12.353446210753942
8214,12.364537518362702
6930,12.349325413635507
6943,12.35772514861537
7521,12.35053674552027
6967,12.359693554729782
6975,12.358249605672452
6009,12.356202192533178
6923,12.35757046502337
6909,12.353477708719124
6962,12.36503154556496
6898,12.352345186688785
6968,12.356695192772492
7514,12.349949167593639
7523,12.341590694988817
6920,12.353367245740284
6921,12.350748723842765
6926,12.351602931689845
6956,12.354123414059728
6977,12.348064503812935
6905,12.347996522823374
6928,12.354887628343139
7522,12.359383914255092
7519,12.354528653984834
6931,12.347536238946965
6951,12.357471197114627
8215,12.363882705612609
6910,12.360105545240515
7520,12.348430966241347
6937,12.364952637045617
6969,12.359090482180294
6981,12.365107888962623
7515,12.357050380850513
7516,12.34290230567964
7518,12.362385356159601
6919,12.349552506673737
6942,12.349025114169587
6043,12.362511931318709
6901,12.356234034096047
6918,12.35972785802408
6976,12.354927697917208
6982,12.358250464508371
6983,12.353979816259331
6913,12.363422714382963
6970,12.358046040754383
6911,12.354316570166187
6915,12.35457132395193
6916,12.361668364746672
6933,12.345877034501887
6946,12.371783475418333
6945,12.35194467854865
6932,12.359937511335385
6906,12.371553409391643
6940,12.361308819956685
6980,12.34813850977016
6959,12.35750514698872
6939,12.350157547499022
6944,12.353883641638408
6965,12.359932366994899
6979,12.358043463717658
6978,12.366431243119186
6964,12.35229071490946
7517,12.359160416059751
6984,12.36669783295854
6985,12.35676658452592
8213,12.350308014692414
5837,12.357371489555494
6963,12.35469501346657
