accession_id,sqrt
6903,482.43989565997487
6927,481.1389330790094
6960,482.2443912835145
6961,480.45314331827143
6966,480.75237173040284
6900,481.2129184928512
6899,485.42440495344636
6971,481.41255999860186
6974,482.1382093595232
6973,480.2135284687505
6914,481.2424055758256
7524,480.2256062773074
6922,482.5164794329904
6936,484.0611045357884
6958,482.09548112838337
6908,484.8151739832484
6907,481.66062006812166
8424,479.8947415052674
6046,484.70728581733476
7438,479.0059946643752
6972,480.0552602819882
6904,484.9402570672056
6924,480.255029046451
6917,482.5815505429186
6929,480.5622154564458
7526,481.41183297090595
8214,484.0889927734439
6930,480.420953877334
6943,482.44290120635776
7521,480.7120166216021
6967,482.9179567218509
6975,482.56942808720015
6009,482.07567136748094
6923,482.4055896488011
6909,481.4194147771852
6962,484.2085841085507
6898,481.146882900022
6968,482.1945177253755
7514,480.57080948015084
7523,478.5665814956237
6920,481.3928260001466
6921,480.76296958522863
6926,480.968349191927
6956,481.5748674135803
6977,480.1181655846896
6905,480.10184640803817
6928,481.75891577054125
7522,482.84319703647833
7519,481.6724539813414
6931,479.99136755196696
6951,482.38164654597654
8215,483.9305248942326
6910,483.0174457764517
7520,480.20614627929064
6937,484.1894803942021
6969,482.77236139241387
6981,484.22706752556434
7515,482.2801602019385
7516,478.88053095151764
7518,483.56835393190016
6919,480.4755071014624
6942,480.34882421466114
6043,483.5989587710125
6901,482.08334644997586
6918,482.9262396312789
6976,481.7685678045087
6982,482.56963531122375
6983,481.54029210898585
6913,483.8192357941212
6970,482.52031348369934
6911,481.62137922273286
6915,481.6827305648475
6916,483.39502782342254
6933,479.59333077557227
6946,485.8460177097343
6945,481.0505409251791
6932,482.9768658273473
6906,485.7901325926737
6940,483.30813455228275
6980,480.1359317156002
6959,482.38983501355773
6939,480.6208827385754
6944,481.51713668820497
6965,482.9756235302228
6979,482.51969174781607
6978,484.5475755015264
6964,481.13377861506194
7517,482.78924275962015
6984,484.61216753648216
6985,482.21173038864106
8213,480.6570429364449
5837,482.3575985971481
6963,481.71252103760753
