accession_id,sqr
6903,54171749239.363945
6927,53589783592.378395
6960,54083992168.320854
6961,53284900142.56088
6966,53417768521.46032
6900,53622753503.24282
6899,55524726456.118835
6971,53711795095.31244
6974,54036374437.16194
6973,53178681210.06705
6914,53635897987.61441
7524,53184031381.39089
6922,54206154892.35617
6936,54903590889.98845
6958,54017221656.96096
6908,55246505967.8016
6907,53822586166.20973
8424,53037612324.057594
6046,55197345337.44981
7438,52645807838.61912
6972,53108609602.17974
6904,55303542781.151054
6924,53197066632.11139
6917,54235401298.603485
6929,53333303425.92716
7526,53711470634.52836
8214,54916244637.24637
6930,53270621632.335686
6943,54173099187.6409
7521,53399834894.28939
6967,54386788859.06317
6975,54229951927.59505
6009,54008343728.54926
6923,54156342400.63035
6909,53714854345.17104
6962,54970531689.50367
6898,53593325519.39663
6968,54061622243.31953
7514,53337118623.663864
7523,52452896273.97142
6920,53702988650.301315
6921,53422478908.83522
6926,53513824716.31207
6956,53784267092.34662
6977,53136451979.13302
6905,53129227933.06726
6928,53866535357.18361
7522,54353118583.58088
7519,53827875826.69641
6931,53080341384.24258
6951,54145591494.17523
8215,54844371996.28916
6910,54431621008.78525
7520,53175411280.96828
6937,54961857087.49546
6969,54321230044.900826
6981,54978925604.62836
7515,54100039974.622635
7516,52590672462.72221
7518,54680375298.39974
6919,53294821902.26227
6942,53238636959.826355
6043,54694219405.052864
6901,54011783258.21254
6918,54390520279.10996
6976,53870852348.41801
6982,54230045076.93622
6983,53768822705.33185
6913,54793939338.19924
6970,54207877789.97781
6911,53805048625.40864
6915,53832469690.09431
6916,54602020772.259476
6933,52904491040.54213
6946,55717880728.913925
6945,53550413582.01644
6932,54413331366.55597
6906,55692249043.476326
6940,54562771141.76817
6980,53144317389.1904
6959,54149268091.021454
6939,53359352023.80027
6944,53758481307.66142
6965,54412771528.02895
6979,54207598399.3143
6978,55124631519.54442
6964,53587487189.82457
7517,54328828364.976166
6984,55154030689.69055
6985,54069341902.436615
8213,53375412104.074776
5837,54134795121.15955
6963,53845788361.502174
