accession_id,ascombe
6903,211.26073937199027
6927,199.03964429228665
6960,209.467658601513
6961,192.29919396606945
6966,195.26766245336168
6900,199.75379846200673
6899,237.03480757053381
6971,201.66878786763212
6974,208.48764951430576
6973,189.89002080151553
6914,200.03774643801603
7524,190.01215750577646
6922,211.9591941860508
6936,225.6074023608268
6958,208.0920469407709
6908,231.9937499158113
6907,204.02426326297567
8424,186.63852764099914
6046,231.09024211333545
7438,177.2711482447158
6972,188.28250051451943
6904,233.0371215064244
6924,190.3093796952741
6917,212.5509350720434
6929,193.38629734290896
7526,201.6618456724028
8214,225.84662937489236
6930,191.97723823411982
6943,211.2881918139298
7521,194.86985400517958
6967,215.5854818859563
6975,212.44081528745835
6009,207.90839328896755
6923,210.94714977927526
6909,201.7342311061759
6962,226.86978644147396
6898,199.11649856302716
6968,209.0078945877404
7514,193.4717033573644
7523,172.45863272100937
6920,201.48027198711046
6921,195.37200413570005
6926,197.38363660648267
6956,203.2129425012098
6977,188.92300018790723
6905,188.75703960382512
6928,204.95048182426896
7522,214.9146342155415
7519,204.13598408903806
6931,187.62979507530247
6951,210.72802376523157
8215,224.4840751590188
6910,216.47517178651228
7520,189.81533130914374
6937,226.70663863239648
6969,214.2771569719927
6981,227.02753137009617
7515,209.79680645805837
7516,175.91003382411137
7518,221.34023583614436
6919,192.52257010542945
6942,191.2539149926087
6043,221.60753597294476
6901,207.97956630400017
6918,215.65968561601863
6976,205.0412153690082
6982,212.4426981564676
6983,202.8849427631336
6913,223.5224820907284
6970,211.99410369158855
6911,203.65338199990688
6915,204.2329552251546
6916,219.82060867898625
6933,183.51332376696794
6946,240.46517419368652
6945,198.18319807693084
6932,216.11270207926233
6906,240.01312464113292
6940,219.0550159206586
6980,189.10351662515427
6959,210.80298859361554
6939,193.96860570721233
6944,202.66499451064556
6965,216.10159647721255
6979,211.98844308122082
6978,229.7465995395797
6964,198.98979873350294
7517,214.42924240877224
6984,230.29090299010946
6985,209.16667994687873
8213,194.32668370555805
5837,210.50771957341613
6963,204.5138137143797
