accession_id,log,no,sqr,sqrt,ascombe,arcsin_sqrt,box_cox
7515,-0.41500399677030064,0.898346789,0.4360458007577922,0.812611617860485,2.256853374944859,1.2463004559291844,-0.3673698268238478
7000,-1.0166766787921118,0.599804454,0.1308958437922849,0.6014942281367586,1.9746437187502965,0.8858775536167055,-0.7610873249565547
6989,-0.8644679078178319,0.659284798,0.1774731736888931,0.6490575093794346,2.0339958682357246,0.9475082028364288,-0.674491016751273
6990,-1.239732704137822,0.527470727,0.0837880059961186,0.5380163375603336,1.8999691860659214,0.8128827295592101,-0.8745241821981958
6996,-1.6605757637360015,0.428038684,0.036111224735501005,0.43592377370571894,1.7922485140180755,0.7131860716273764,-1.0512894473569327
6992,-1.711528388936823,0.418598718,0.03261259296681359,0.4249583161697566,1.7816831570175433,0.7036329379212803,-1.0698178341966427
6994,-1.7270434180145593,0.415818489,0.03161616191820376,0.42167444964312795,1.778559517137394,0.7008137890940603,-1.0753481296458218
6998,-1.4459100412913695,0.473540783,0.05547515131274793,0.48531601609861885,1.8423254685315513,0.7589265815843806,-0.9666984858925244
7014,-1.2767041893476467,0.516964318,0.07781598713854956,0.5281620683860541,1.8888772517027146,0.8023657378370227,-0.8919027268738247
7002,-0.4861425145023449,0.853003303,0.3782178112768153,0.7842156307303718,2.2163062089882795,1.1773199077014362,-0.4216609581444279
7011,-1.3542052231443582,0.496161534,0.06664265464626663,0.5080869871211374,1.866720690408718,0.7815596596929337,-0.927104925666893
7008,-0.9023360171946494,0.643630162,0.16452840738927293,0.6368838312297109,2.0185441902519745,0.9310808527835283,-0.6967799357469163
7035,-1.2112029909726025,0.535847914,0.08870793081942097,0.5457460641010935,1.9087670512663404,0.8212768601113151,-0.8608477016122734
7026,-2.0641962126645965,0.364929414,0.01610875404381997,0.35625870723651776,1.7203829968934243,0.6486283374963793,-1.183644196261037
7004,-0.8874599361139789,0.649709318,0.1694970303747719,0.6416386603703325,2.0245585375582498,0.9374398020486362,-0.6880843182743593
7031,-1.368751153088811,0.492433646,0.06473182542773319,0.5044050936319288,1.8627223582702819,0.777831520586623,-0.9335314090859249
7062,-1.932506531850206,0.382793983,0.020962648585501984,0.38050602555259866,1.7410272634281176,0.6670913103419113,-1.143930443389252
7069,-0.8185588243622371,0.679075999,0.19453996747609903,0.6641286407630942,2.0533640680600214,0.9685420822818938,-0.6467812043458431
7071,-1.0916333448026665,0.573676932,0.11267286153894358,0.579368435869469,1.9480009568786152,0.8593443612781986,-0.8009125867374574
6727,-1.5486589943721325,0.450541938,0.0451701870299955,0.46101278776389143,1.8171867686069034,0.7358590912953573,-1.0085478377201402
6729,-1.6496287234746745,0.430130373,0.03691056528064203,0.4383163531991875,1.7945811466746218,0.7152991233418774,-1.0472342085599096
6730,-0.6325674811984668,0.769235283,0.28220120701896473,0.7288526157474053,2.139378678962656,1.0697086701832006,-0.5263737942426427
7075,-1.2342496247265342,0.529062227,0.08471189507585933,0.5394933544371375,1.9016437384536569,0.814476779550076,-0.8719138626873197
7078,-0.6845210359915378,0.742340876,0.2543504923534752,0.7101631703220288,2.1140869196889707,1.0383978085582828,-0.5613708548213743
7080,-2.299326911817356,0.338335497,0.01006537640035126,0.31674334954633987,1.689183823034071,0.6207754880473363,-1.2471997094849363
6744,-0.7432143101909845,0.713591933,0.22617898584666102,0.6896251050257922,2.0867121823576915,1.006086089445208,-0.5996175138255408
7092,-1.0787701989687133,0.578022565,0.11560912406767658,0.5831066947667768,1.952457492495035,0.8637408918090789,-0.7942049430212523
7094,-0.8482429220263608,0.666175741,0.18332663177383884,0.6543443997482021,2.0407603886786907,0.9547960085535988,-0.6647850280521119
7460,-1.9272554820086913,0.383556255,0.02118396049632879,0.3815063662402436,1.7419027010714463,0.6678752821248961,-1.1422808978225325
7100,-1.6327703516354382,0.433396679,0.03817628745856501,0.4420266185218203,1.7982176497854758,0.7185962845029232,-1.0409368396110357
7098,-1.3800276958203463,0.489580733,0.06328826262184413,0.5015691233337982,1.8596566704636637,0.7749781421651575,-0.9384750048624049
7102,-1.9949011522000561,0.374036247,0.01850337179344099,0.3688185183553489,1.7309376037281068,0.6580624194100153,-1.1631382184808396
7105,-2.0258416031805075,0.369891951,0.01739307385422827,0.36315672027629453,1.7261424634137241,0.6537751612675896,-1.1723996252313709
7110,-1.2866895601192818,0.514192708,0.0762773590804234,0.5255316931278597,1.8859403044635321,0.7995927780082858,-0.8965306327435003
7123,-1.8309888982926703,0.398264161,0.02568166934606307,0.4003186399380309,1.7587088002281674,0.6829469248834041,-1.1111005834044123
7126,-1.3850586470018265,0.488318267,0.06265465529577145,0.5003090239860108,1.8582984335138422,0.7737153673876522,-0.9406697886616093
7128,-6.009355446332677,0.240464818,6.0303175153549955e-06,0.04955472209421467,1.5690313164497387,0.5125166854281163,-1.6213820387664701
7139,-1.370420773846169,0.492009208,0.06451603072477574,0.5039841867378726,1.8622665845683857,0.7774070312022812,-0.9342654760469098
7135,-0.5579032578093597,0.810417146,0.3276509167259803,0.7565764987638955,2.1775372749966877,1.1203014045194923,-0.47412883364626884
7141,-2.370348761526641,0.331457277,0.00873255290365377,0.3056928678949426,1.681020258057588,0.6134884432877794,-1.2646990033663443
7145,-1.6598980461972437,0.428167514,0.03616020434303982,0.43607151532957855,1.7923922717976666,0.7133162545313311,-1.0510391653135354
7143,-1.1656946715381566,0.549715201,0.09716066377722055,0.5583064154045115,1.9232422634707256,0.835195648431626,-0.8385416744090988
7147,-1.8515780079450868,0.394998388,0.024645621627063366,0.3962186776034603,1.7549910404329705,0.6796090347526381,-1.117921532086653
7151,-3.665148885336037,0.263609507,0.0006553784055991727,0.16000112337679032,1.5982609386455016,0.539176115720082,-1.4818264844985385
7158,-1.638734782901318,0.432234772,0.03772359320535872,0.4407103634835864,1.7969248977071912,0.7174237439524317,-1.0431721111151964
7150,-1.7523322207786862,0.411378284,0.03005685748445707,0.4163761958635902,1.7735594537539472,0.6963057503857566,-1.0842526461506534
7163,-1.7010231199200065,0.42050586,0.0333050500666775,0.4271963394995735,1.783822704194562,0.7055652564922105,-1.0660439183625843
7164,-1.1853316503578069,0.543653943,0.0934187410051327,0.5528515130501452,1.9169287341995789,0.8291077574151975,-0.8482415431229392
7166,-1.5287312399332265,0.454819721,0.04700682477352211,0.46562922318281835,1.8218888231722594,0.7401561743295072,-1.0006317085761922
7169,-1.9552703671626899,0.379535355,0.020029667404191372,0.37619969096456585,1.7372798910941207,0.6637365470620991,-1.1510215953864673
7165,-3.3262723428329406,0.273935926,0.0012907334120828315,0.18954360575296347,1.611131187706327,0.5508232423366998,-1.4401502330141474
7181,-1.1248776732094943,0.562701331,0.10542501401420153,0.5698176756488297,1.9366995957039903,0.8482650067493783,-0.818010346564215
7424,-0.7464287439674387,0.712065658,0.22472957513021402,0.6885176181346668,2.0852488177673187,1.0043993807835963,-0.6016735058359983
7178,-0.79822574823143,0.688136042,0.20261422113586094,0.6709149681456175,2.0621697718665164,0.9782828524800254,-0.6342625515483941
7188,-1.8628244737172746,0.393242705,0.024097457368466132,0.39399690034546575,1.7529891100631516,0.6778126112673889,-1.1216119329177108
7199,-0.9046061767421455,0.642710382,0.16378308919112108,0.6361613274019687,2.0176326543749235,0.9301208763867937,-0.6981001150108492
7186,-1.7467416085035343,0.412350238,0.030394815830395317,0.4175417230431407,1.7746551642502268,0.6972931659159843,-1.0822957353032154
6810,-2.9867766257125057,0.288458941,0.002545181662359789,0.22461031472716225,1.6290597791364196,0.5669760719655333,-1.3889740164531137
7201,-2.9649745498820774,0.289570929,0.0026586173095804852,0.22707219442687127,1.6304243975112735,0.5682026068444053,-1.3853175875407016
7206,-1.7282974564824554,0.415595649,0.03153696550855773,0.4214101345267278,1.778308914671464,0.7005877132623274,-1.0757928840184339
7205,-1.9308737993246605,0.383030571,0.021031213268697675,0.3808167846640098,1.7412990219947864,0.6673346649776905,-1.143418099413609
7224,-0.7760228143046568,0.698241955,0.21181423708261168,0.6784046045553014,2.071947832354859,0.9892400005417625,-0.6204170931582045
7227,-0.9279167061673474,0.633385686,0.15632260718187788,0.6287897410755323,2.00836817939341,0.92041888177581,-0.7115525005116982
7229,-2.0125139156138054,0.371661409,0.017862926999208755,0.36558482118632174,1.7281914349978709,0.6556068511534154,-1.1684313178477812
7231,-1.0001007790965346,0.605851516,0.135308008050326,0.6065000976766903,1.9807589616104226,0.8920567433836603,-0.7520359135786526
7252,-1.0897290423476764,0.574316754,0.11310280617754075,0.5799203449456097,1.9486577472711826,0.8599913072975925,-0.7999228268325732
7255,-1.1990082034367873,0.539502231,0.0908980793873847,0.5490838583329827,1.9125922001304931,0.8249416037958739,-0.8549300038506069
7244,-1.2159392762040542,0.5344406,0.08787160602049036,0.5444551886811576,1.907291902148174,0.8198660563018191,-0.8631344040089964
7446,-0.5674385026457255,0.804985035,0.3214616569858142,0.7529780126151326,2.1725423217972075,1.1134095735043443,-0.4809320381521724
7449,-1.6253254563234143,0.434856747,0.03874897742176086,0.44367510577204444,1.799840822961853,0.7200691917567827,-1.0381354917129242
7430,-0.5018642198887405,0.843410154,0.3665103786492186,0.77807519333406,2.20763235526208,1.1639507646191043,-0.43334990817278835
6847,-1.1565699783133456,0.552572439,0.09895006434788581,0.560859422210089,1.9262112438670895,0.838067956130622,-0.8339954088775812
7275,-3.22663440793994,0.277700005,0.001575364167643328,0.19922564463902454,1.615797023143687,0.5550343450837357,-1.4261954844305669
7270,-1.1698043887090248,0.548436806,0.09636533115051472,0.557160352575302,1.9219123871810597,0.8339110503032241,-0.8405811745452627
7258,-0.8389512450385727,0.670172667,0.1867653075709263,0.6573914507215887,2.0446737314300294,0.9590402295543439,-0.659183933150281
7260,-1.103374366940163,0.569758895,0.11005789495426122,0.575977210904941,1.9439741716391192,0.8553853759860651,-0.8069900575787453
7263,-1.597496572471326,0.440411732,0.04096680620492629,0.44989174751470473,1.8060030254681192,0.725667930335226,-1.0275525918622104
7277,-0.8456872286934617,0.667271403,0.18426608398135208,0.655181086022662,2.041833884526359,0.9559581835685066,-0.6632475482207936
7280,-1.80186588858248,0.402999894,0.027221946424633107,0.40619052977861864,1.764086045520456,0.6877790649356804,-1.1013074167767463
7282,-2.061986566144502,0.365210173,0.016180100883630404,0.3566525276537864,1.7207093572128909,0.6489199141546727,-1.1830033862132772
7291,-0.38684295452959183,0.917206899,0.46130958561798024,0.8241345469532477,2.27350557421793,1.2789323169555964,-0.34522957387379977
7479,-1.5860916082379393,0.44273334,0.04191199498733935,0.4524645759414043,1.808572188219204,0.728005555620513,-1.023164150081775
7482,-1.025477403825202,0.596634363,0.12861204517939248,0.5988532503726057,1.971430306148305,0.8826444631664968,-0.7658565748868598
7483,-0.5390244745836631,0.821326163,0.3402587405506352,0.7637519332098839,2.1875339201941535,1.1343757201820086,-0.46054384051519764
7490,-0.7747474846131764,0.698829278,0.21235519265729538,0.6788373372773738,2.0725146831807972,0.9898799339403641,-0.6196161988885343
7492,-0.922702439305112,0.635452669,0.15796135276788173,0.630431218676419,2.010425496256949,0.9225648706510944,-0.7085596892701217
7496,-1.223478025413488,0.53221428,0.08655665997865405,0.5424067961243064,1.9049559364982698,0.8176347722561847,-0.8667607732655128
7498,-1.1075985166978357,0.56836049,0.10913200947955057,0.5747619876799742,1.94253493147485,0.8539734378969099,-0.8091661404279027
7502,-0.7862627360548194,0.693553254,0.20752043295033334,0.674940076215537,2.0674169913203286,0.9841438428971653,-0.6268254947983557
7504,-2.0789261186784165,0.363073592,0.01564111527354995,0.35364451710981587,1.7182241902615618,0.6466998047224906,-1.187894312806427
7506,-0.7017382977893026,0.733731988,0.2457411345753787,0.7040758769350324,2.1059268629275802,1.028608077752104,-0.5727301812675284
7507,-0.8577024679528904,0.662144576,0.17989086169346968,0.6512568068602699,2.036805907297011,0.9505282498448563,-0.6704553285140155
7508,-2.2938797597810416,0.338883481,0.010175631155404425,0.31760719998424913,1.6898325135941727,0.6213544624631009,-1.245826526552417
7300,-1.586356116112736,0.442679196,0.04188982874555663,0.4524047396765808,1.8085123123716909,0.7279510526181107,-1.0232662688680465
7307,-2.3545436245834916,0.332945971,0.009013000452821069,0.30811819725851125,1.6827905050837433,0.6150687891259067,-1.2608689794740293
7306,-0.9907245692804825,0.609316703,0.13786930075789589,0.6093501091177672,1.9842547245754512,0.8956050507155864,-0.7468759510129293
7310,-0.8414236489422517,0.669105504,0.1858440685719133,0.6565792842314132,2.0436296181059816,0.9579057774476197,-0.6606773677103203
6953,-1.294750240451879,0.511975429,0.07505752338898401,0.5234178841822611,1.883587459079084,0.797374737631135,-0.9002463324097983
7316,-1.4027970383994126,0.483917334,0.06047083617878485,0.49589130510812024,1.853555862659661,0.7693127228948056,-0.9483556258599191
7320,-1.7089984832158494,0.419056171,0.03277802471163205,0.4254962085399056,1.7821965896050862,0.7040965410801375,-1.0689111634678023
7514,-1.1958289441527943,0.540462281,0.09147789795298067,0.5499573924240267,1.9135958622446905,0.8259047381817369,-0.8533800932574452
7472,-1.6651452952133958,0.427172319,0.035782705445066065,0.4349289269315561,1.7912814619707313,0.7123104800104387,-1.0529743279115378
7330,-1.1226029731110516,0.563440749,0.10590572724303178,0.5704661264981777,1.9374630308731053,0.8490103787143547,-0.8168512926251711
7340,-1.3045046616234282,0.509316038,0.07360742882292237,0.520871280146866,1.8807615882934232,0.7947147404987109,-0.9047188237149549
7333,-1.7903927287524624,0.40490376,0.027853811675461825,0.4085273705418461,1.76624319956228,0.6897190626456825,-1.0974021161360235
7344,-1.1580423490963376,0.552109626,0.09865911058251764,0.5604466776436764,1.9257306416007407,0.8376025862498602,-0.8347306845493201
7331,-1.474991911708082,0.466789725,0.05234055263292183,0.47831012688613944,1.8349819890124262,0.752163420888507,-0.9788063730407702
7337,-1.8694935242601642,0.392210889,0.023778177076030627,0.3926852957290798,1.7518115069835567,0.676756195126116,-1.1237885737160067
7343,-1.6253012500727848,0.434861512,0.038750853402089155,0.4436804756599448,1.7998461178667469,0.7200739977179256,-1.0381263630167434
7346,-0.5703823285930624,0.803318411,0.3195745633783746,0.7518705097833236,2.1710075181813626,1.1113097652363,-0.4830245474328663
7353,-1.2206748282265054,0.533040152,0.08704329360556048,0.5431675657491295,1.9058228165283362,0.8184624083269959,-0.8654142648542185
7354,-1.8956645014038098,0.388227629,0.022565592178708363,0.38758029036811825,1.747257999266279,0.6726732941439684,-1.1322465837064992
7355,-0.7937528794481966,0.69015391,0.20443488623975492,0.6724171045428834,2.064125877944463,0.9804627146332066,-0.6314881454643568
7372,-2.37536979279303,0.330989247,0.008645298899651902,0.3049263837089779,1.6804633253957075,0.61299123000003,-1.2659081564165584
7373,-1.1662123572210714,0.549553877,0.0970601184679097,0.5581619204870886,1.923074493616927,0.8350335236359577,-0.8387988595360072
7351,-0.878455062831994,0.653433368,0.17257728296294014,0.6445341111856182,2.0282340772208713,0.9413477523100133,-0.6827828033038802
7378,-1.9676597773681506,0.377792746,0.019539454404530823,0.37387644815076926,1.735272596452788,0.6619402425723309,-1.1548405065686422
7379,-0.7808612949967927,0.696020506,0.20977440449837587,0.6767653644224377,2.0698024118258247,0.9868227454041943,-0.6234500435828069
7382,-1.6117334427397407,0.437550568,0.039816778487908405,0.44670059377824295,1.8028317370181832,0.7227852152394835,-1.032988731225529
7384,-1.6021213862000747,0.439477819,0.04058962558865549,0.4488526166592268,1.8049684972320152,0.7247272068568233,-1.0293236036743232
7394,-1.8852280518338271,0.389803586,0.02304155155401554,0.3896080575165699,1.7490609892167854,0.6742895719718508,-1.1288896152791599
7390,-0.4057270621923876,0.904501201,0.44421165735443296,0.8163896456238496,2.262300776643106,1.2566246486324408,-0.36011756685737073
7391,-0.7379276568710212,0.716112832,0.22858313311510592,0.691450420841462,2.089126929604805,1.008877883252983,-0.5962274687021103
7392,-0.7796082228693036,0.696594787,0.21030078873896343,0.6771895151889424,2.0703572512974664,0.9874471656632708,-0.6226654132562579
7477,-0.40783640418695805,0.903096823,0.4423416160778305,0.8155290770302643,2.2610588873357544,1.254243255787494,-0.3617700962424204
7405,-1.0882734477051603,0.574806638,0.11343254959486165,0.5803425630451681,1.9491604736398693,0.8604867308503544,-0.7991655195671723
7411,-1.7938826687307343,0.404322323,0.027660072338851587,0.40781512414553095,1.7655846884247721,0.6891267471420883,-1.09859288845162
7397,-1.543857934667199,0.451564774,0.045606005602048964,0.4621207920899414,1.8183121558192366,0.736886863957772,-1.0066493038662425
7408,-1.8381773573351794,0.397116305,0.025315087561949397,0.39888238552464916,1.757402975984734,0.6817742567862498,-1.1134916217543704
7418,-1.0547204575339282,0.586298923,0.12130576770518695,0.5901608047658153,1.9609170538296616,0.8721314086665509,-0.7815241850488391
7283,-1.0094304612360336,0.602435623,0.1328066560321124,0.6036774598093214,1.9773068785598253,0.8885642440258188,-0.7571415386095911
7284,-0.5956227803485947,0.789228318,0.3038425739066822,0.7424413582781033,2.157988246492552,1.093815851364832,-0.5008148935893768
8610,-0.5717045162198817,0.80257146,0.31873060467483694,0.7513736171052553,2.1703192944818053,1.1103708516789539,-0.48396317325058685
8796,-1.008048038040224,0.602939763,0.1331743541159508,0.6040948729147061,1.977816738729855,0.8890793647381364,-0.7563868164687245
8692,-0.8342270819534439,0.672219108,0.1885382897816366,0.6589460983129309,2.046674481201151,0.9612183227029726,-0.6563241744318589
6897,-0.5951067812321751,0.78951282,0.30415630076095096,0.7426329325325095,2.158251903740618,1.094164714723725,-0.5004538906182258
6988,-0.4790324240490666,0.857391549,0.3836345592654049,0.7870085142371935,2.220262641220628,1.1835551172286924,-0.41633835102982564
1,-0.5100274865591886,0.838488221,0.36057511768960276,0.774905848140169,2.2031688278477435,1.1572215450037022,-0.4393758748073308
2,-1.1928309674863709,0.541370389,0.09202804283340016,0.5507823903156626,1.914544738573638,0.8268159022789806,-0.8519158482184024
6898,-2.157528353855402,0.353619664,0.013365791521196607,0.3400154650627451,1.7071844235465599,0.6368417943882433,-1.2099496907007614
5832,-0.6587991514386066,0.755481515,0.26777765110725515,0.7193555223127399,2.1264820855111854,1.0535505322116616,-0.5441803697615719
8256,-2.249361215304848,0.343475721,0.011123198121999271,0.3247561754329467,1.6952589430526535,0.6261975442526094,-1.2344339351406795
6899,-2.404150956550304,0.328351315,0.008161707225315893,0.3005697381338228,1.6773208577967424,0.6101854716857376,-1.2727693220002103
957,-0.9211749666484086,0.636060217,0.1584446539156326,0.6309128858105808,2.0110298028622053,0.9231961321632529,-0.7076811974438367
6709,-0.6159684492647893,0.778126713,0.29172698454202417,0.7349269116598159,2.147674754705656,1.08033342216387,-0.5149603985057832
7015,-0.9305998317826092,0.632326263,0.15548598756191476,0.6279467457371166,2.007312893397539,0.9193199548008714,-0.7130888782623557
7034,-1.4949735665113215,0.46226368,0.050290095338646326,0.47355520531595346,1.8300422727357966,0.7476259261587379,-0.9870038870467356
5837,-1.8355803153006927,0.39753005,0.025446918328619072,0.3994006791203977,1.7578737724876607,0.6821970116205291,-1.1126289785262597
6903,-0.8130330615625071,0.681519976,0.1967018549806436,0.6659660865853718,2.0557431512715785,0.9711623493611689,-0.6433942056343551
6904,-2.068096884485575,0.364435304,0.015983573042769397,0.3555645602163338,1.719808482360754,0.6481150734584512,-1.1847733417014166
8231,-2.546038443050739,0.316400752,0.00614524365323643,0.27998500760189793,1.6630102248633352,0.5974005057375554,-1.304915049131894
8271,-1.0169066861135738,0.599721248,0.13083564363498107,0.6014250580760956,1.9745594425086321,0.8857926402285562,-0.7612122902607307
5719,-1.8004550414802332,0.403232835,0.02729886690509503,0.40647716723308686,1.764350118315523,0.6880165060348166,-1.1008286328824144
6906,-0.9239853484481625,0.634943112,0.15755657215926655,0.6300269553613043,2.009918517751404,0.9220355978123683,-0.7092969040206515
23,-0.9802837871870355,0.613213753,0.1407784959747794,0.6125394725908159,1.9881788179135196,0.8996023418375043,-0.7410958646686909
66,-1.596633453127673,0.440586505,0.04103758576432311,0.4500859445504101,1.80619656183927,0.7258439541538736,-1.027221527112634
8274,-1.0983855709250148,0.571418062,0.1111615042559555,0.5774157206743118,1.9456804074667555,0.8570613295289283,-0.8044129517613118
8275,-0.719254197360762,0.72512456,0.23728142507734817,0.6979365390075483,2.097736456278529,1.018920323149945,-0.5841667484440978
6909,-2.183202169114202,0.350689279,0.012696812030763593,0.33567861338166133,1.7037479614074378,0.6337742332485706,-1.2169311805625485
6910,-1.963502056893184,0.378375137,0.019702611003214562,0.37465449347610236,1.735943705308441,0.6625407587187501,-1.1535620945844431
81,-1.1573403139379999,0.552330213,0.09879773220563592,0.5606434388110101,1.9259597223202773,0.8378243862300938,-0.8343801817495564
6911,-1.2438065356661165,0.526293908,0.08310810312606891,0.5369215589653994,1.8987300050296776,0.8117042057099867,-0.876458050775798
5896,-2.1891171273706136,0.350024748,0.012547494751306038,0.33468731747981556,1.7029677013965945,0.6330777791312435,-1.2185244516267373
5987,-0.9152284975402714,0.638434267,0.1603402763120418,0.632791529243111,2.0133894476727545,0.9256650183567088,-0.7042535398612358
6008,-1.6371718395421413,0.432538573,0.03784169737829273,0.44105490075707676,1.797263000231185,0.7177303613328613,-1.0425871448722843
6913,-0.5170394102761368,0.834292435,0.35555375893014457,0.7721938147135309,2.1993566650272984,1.151550247243739,-0.4445284300565629
6914,-0.6893675912512146,0.739902518,0.2518969553336163,0.7084443312511116,2.1117788880467576,1.0356144064388417,-0.5645803124538642
6916,-1.625461733462994,0.434829923,0.03873841766127084,0.44364487541482417,1.7998110156346971,0.7200421370576252,-1.0381868822702838
8215,-1.4326168075870727,0.476692663,0.0569698205627673,0.4885524695279258,1.8457439291516036,0.7620823772729263,-0.9610932577576692
6019,-2.049743716233845,0.366777048,0.01658117219449972,0.3588424452065765,1.722529591037553,0.6505462903999603,-1.1794374549295235
6020,-0.7476467791635113,0.711488592,0.224182784346827,0.6880984264491781,2.0846952698176295,1.0037623516366718,-0.6024515409911895
6919,-1.4712320824269116,0.46765152,0.05273561923908577,0.4792101548191929,1.8359210440539102,0.7530270739645655,-0.9772528790739619
8296,-1.8021156489268064,0.402958691,0.02720835189486572,0.4061398078024793,1.764039331761058,0.6877370636310679,-1.1013921330215126
8297,-1.1462882698022692,0.555823371,0.10100588064736171,0.5637501427776626,1.929583759260012,0.8413381627934595,-0.8288427619195977
6921,-1.3910554150442036,0.486821713,0.06190769274165235,0.49881115212255916,1.8566870635624086,0.7722183501624041,-0.9432772758259793
8300,-0.9134508519485086,0.639146714,0.16091134724296852,0.633354218807955,2.014097032419243,0.9264066082583935,-0.7032264945704483
8214,-1.5656121960935876,0.446969197,0.04366430227945086,0.4571214821924636,1.8132503379291014,0.7322674292216645,-1.015208238514881
8304,-1.7637718512415566,0.409406306,0.02937698593564721,0.41400139913028655,1.7713343061093803,0.6943013189036121,-1.0882365190028493
8235,-1.0263580139939017,0.596318693,0.1283857303833991,0.5985896302825792,1.9711100354876183,0.8823227474757019,-0.7663324066852271
8306,-0.9647349348802357,0.619093346,0.14522516633254254,0.6173201750160405,1.9940845980048088,0.905647353239708,-0.7324205218839448
6039,-2.1917583341658675,0.349729282,0.012481388448639257,0.3342456199890057,1.702620664740094,0.6327680214679923,-1.2192340709609686
6924,-1.094064899287914,0.572861729,0.11212625132504887,0.5786644809229566,1.9471638133449378,0.8585202619816278,-0.8021747427429592
8310,-0.6098140575097398,0.781461058,0.2953399790063562,0.7371919088553772,2.150777587757507,1.0843566878422048,-0.5106997058190034
8236,-1.2869332284908392,0.514125419,0.07624019537703033,0.5254676693021512,1.8858689445451928,0.7995254620119234,-0.8966432191891311
8311,-1.5091384431246295,0.459109534,0.04888538090241673,0.4702131287850594,1.826591945673691,0.7444619796056361,-0.9927558134728882
91,-1.9198520483168118,0.384637802,0.021499962315153297,0.3829212118462946,1.7431440583038453,0.6689871133907596,-1.1399463634289273
8314,-1.3859713193761545,0.488089921,0.06254039326527278,0.5000807669585332,1.8580526591030728,0.7734869578134478,-0.9410672382059538
8424,-1.7677305647544062,0.408729135,0.029145314125797853,0.4131827531272752,1.770569552432211,0.693612663545327,-1.089608792171862
1716,-0.6674155616176434,0.751041915,0.2632026205100704,0.7162630574599215,2.1223024431027735,1.0484014890207662,-0.5499684764720842
8420,-2.0734348302912573,0.363762246,0.015813841777782056,0.3546168333311814,1.7190255914325419,0.6474156855829065,-1.186314265046299
6926,-1.5998837517200444,0.439929137,0.04077168215234431,0.4493550817358527,1.805468512048881,0.7251818427930846,-1.0284673445164216
6928,-0.9338580997464119,0.631043563,0.1544760517531476,0.626924569212146,2.0060344593251633,0.917990311196326,-0.7149512643986515
8239,-1.5363782101433487,0.4531681,0.04629337483308047,0.4638522959755992,1.8200748336263541,0.7384975163293,-1.0036805984865287
8240,-1.01634696933867,0.599923761,0.13098218745170595,0.60159339547724,1.9747645540671424,0.8859993139246022,-0.7609081603935819
94,-1.654921330141277,0.429116237,0.03652191965021803,0.4371579685672387,1.7934505702695014,0.7142747895911599,-1.0491981360351992
96,-1.515835956805933,0.457633659,0.048234926043634614,0.46864113293845094,1.8249752425718,0.7429809621474444,-0.9954584957559641
8323,-0.4851624750107081,0.853606317,0.3789598750740469,0.7846000060424642,2.2168503034711207,1.1781720999418999,-0.42092865000125956
104,-1.053327631667503,0.586784368,0.12164415442215255,0.5905719435274883,1.9614121117195131,0.8726242926926185,-0.7807841662703972
116,-0.6502553095876217,0.759921658,0.27239266859745137,0.7224351254485311,2.130654038552482,1.058731926358396,-0.5384113883753825
126,-1.474195054968371,0.466972103,0.0524240349829767,0.47850073718003283,1.8351807573097534,0.7523462003022402,-0.9784774187416285
149,-0.665703930090091,0.75192079,0.26410517627837726,0.7168763090532668,2.123130509412928,1.0494183431845028,-0.5488210618901802
641,-1.1478629501823905,0.555323309,0.10068827707692002,0.5633064543228978,1.929065378881701,0.8408349830763955,-0.829633971009193
8241,-1.0570807490268574,0.585477827,0.12073448322085008,0.5894647398121747,1.9600794136973123,0.8712979235596634,-0.7827768144299821
8242,-1.2947165908916363,0.511984648,0.07506257486427191,0.5234266906471573,1.8835972478213063,0.7973839592785211,-0.9002308584292656
8325,-1.137846471048776,0.558517651,0.10272570080416535,0.5661347043609276,1.932374343650836,0.8440502331818667,-0.8245883520768208
8326,-1.0065463215943053,0.603488197,0.13357493561014552,0.6045486328508526,1.9783712462528362,0.8896398710671667,-0.7555662575173193
6933,-0.8927746831592109,0.64752704,0.16770490426276374,0.6399358502864447,2.022401582277862,0.9351542223808721,-0.691199898664508
8329,-1.935089610435011,0.382420475,0.020854631505065745,0.380014904289075,1.740598144317062,0.6667070614981011,-1.1447399771467246
6042,-1.0619394624261411,0.583793671,0.11956693667955964,0.588034457733418,1.9583602028227596,0.8695891075289583,-0.7853498026651666
6046,-1.2968466649341377,0.511401681,0.07474347736361625,0.5228695186008026,1.8829781528206853,0.79680083276173,-0.9012097717608782
7520,-1.2499424995735466,0.524530419,0.08209443901156732,0.5352768176204111,1.896871549683847,0.8099384337181915,-0.8793619170182085
7521,-1.5896393563136841,0.442008317,0.04161566114927837,0.4516626722254506,1.8077702475701938,0.727275668255496,-1.0245324841027519
6936,-1.7018719446689636,0.420351018,0.03324855773081424,0.4270150705558703,1.7836490888064278,0.7054084156367739,-1.0663497345527972
2057,-0.998054919973583,0.60660484,0.13586278451616343,0.6071208219801352,1.9815194573861747,0.8928276672311612,-0.7509125008142371
166,-2.8942838173590126,0.293347791,0.003062365462409626,0.23524167037715676,1.635050813889281,0.5723581880617543,-1.373127636477288
173,-1.6221309721484376,0.435486579,0.03899733594466277,0.44438432857362875,1.8005405621645962,0.7207043855049176,-1.0369296367215595
178,-0.8103368242240572,0.6827174,0.19776542982544745,0.6668644933431641,2.0569077762505543,0.9724480967912486,-0.6417374746635963
