phenotype_name,accession_id,accession_name,accession_cs_number,accession_longitude,accession_latitude,accession_country,phenotype_value,obs_unit_id
AT5G29807.1,6897,Ag-0,CS76430,1.3,45.0,France,-1.80813218,30695
AT5G29807.1,6898,An-1,CS76435,4.4,51.2167,Belgium,-2.05408765,30696
AT5G29807.1,7025,Bl-1,CS76450,11.3396,44.5041,Italy,-1.75092265,30697
AT5G29807.1,8265,Blh-1,,19.85,48.3,Czech Republic,-2.73421258,30698
AT5G29807.1,5837,Bor-1,CS76453,16.2326,49.4013,Czech Republic,-1.9242778999999999,30699
AT5G29807.1,6903,Bor-4,CS76454,16.2326,49.4013,Czech Republic,-2.07575969,30700
AT5G29807.1,6904,Br-0,CS76455,16.6166,49.2,Czech Republic,-2.23328585,30701
AT5G29807.1,6905,Bur-0,,-6.2,54.1,Ireland,-1.87521378,30702
AT5G29807.1,6906,C24,,-8.42639,40.2077,POR,-1.90984316,30703
AT5G29807.1,6907,CIBC-17,CS76770,-0.6383,51.4083,UK,-1.65366054,30704
AT5G29807.1,8274,Can-0,,-13.4811,29.2144,Spain,-1.91355219,30705
AT5G29807.1,6909,Col-0,CS76778,-92.3,38.3,US,-1.82043034,30706
AT5G29807.1,6914,Edi-0,,-3.16028,55.9494,UK,-1.92640298,30707
AT5G29807.1,6915,Ei-2,CS76478,6.3,50.3,GER,-1.80665938,30708
AT5G29807.1,6916,Est-1,,25.3,58.3,Russia,-1.75976896,30709
AT5G29807.1,6919,Ga-0,CS76490,8.0,50.3,GER,-1.83162766,30710
AT5G29807.1,6920,Got-22,CS76884,9.9355,51.5338,GER,-1.89975339,30711
AT5G29807.1,6921,Got-7,,9.9355,51.5338,GER,-1.90189655,30712
AT5G29807.1,6922,Gu-0,CS76498,8.0,50.3,GER,-1.79274181,30713
AT5G29807.1,8214,Gy-0,CS78901,2.0,49.0,France,-1.93535945,30714
AT5G29807.1,6923,HR-10,CS76940,-0.6383,51.4083,UK,-1.77311228,30715
AT5G29807.1,6924,HR-5,CS76514,-0.6383,51.4083,UK,-2.09876407,30716
AT5G29807.1,9967,Moran-1,,16.17,39.83,Italy,-1.85818305,30717
AT5G29807.1,9954,Leb-3,,80.82,51.65,Russia,-1.83121748,30718
AT5G29807.1,10010,Sij-4,CS76381,70.05,41.45,Uzbekistan,-2.02804936,30719
AT5G29807.1,9970,Altenb-2,CS76353,11.24,46.37,Italy,-2.04058747,30720
AT5G29807.1,9956,Stepn-1,CS76378,60.48,54.06,Russia,-1.83009941,30721
AT5G29807.1,9961,Krazo-2,,52.0,53.09,Russia,-1.81534015,30722
AT5G29807.1,9983,Ciste-1,CS76359,12.87,41.62,Italy,-1.81364904,30723
AT5G29807.1,8313,Jm-0,,15.0,49.0,Czech Republic,-1.79311224,30724
AT5G29807.1,8424,Kas-2,CS78905,77.0,35.0,India,-1.91114643,30725
AT5G29807.1,6926,Kin-0,CS76527,-85.37,44.46,US,-1.95419907,30726
AT5G29807.1,6927,KNO-10,CS76973,-86.621,41.2816,US,-2.64554343,30727
AT5G29807.1,6928,KNO-18,,-86.621,41.2816,US,-1.87466962,30728
AT5G29807.1,6929,Kondara,CS76532,68.49,38.48,Tajikistan,-2.04991953,30729
AT5G29807.1,6930,Kz-1,,73.1,49.5,Kazakhstan,-2.03245716,30730
AT5G29807.1,6932,Ler-1,CS77021,10.8719,47.984,GER,-1.90895371,30731
AT5G29807.1,7520,Lp2-2,CS76546,16.81,49.38,Czech Republic,-2.05558767,30732
AT5G29807.1,7521,Lp2-6,CS77052,16.81,49.38,Czech Republic,-1.60174303,30733
AT5G29807.1,6936,Lz-0,,3.3,46.0,France,-1.52332374,30734
AT5G29807.1,7522,Mr-0,,9.65,44.15,Italy,-2.06909537,30735
AT5G29807.1,6937,Mrk-0,,9.3,49.0,GER,-1.84318019,30736
AT5G29807.1,6938,Ms-0,CS76555,37.6322,55.7522,Russia,-1.99399158,30737
AT5G29807.1,6939,Mt-0,,22.46,32.34,LIB,-1.88966103,30738
AT5G29807.1,6940,Mz-0,CS76557,8.3,50.3,GER,-1.65682149,30739
AT5G29807.1,7438,N13,,34.15,61.36,Russia,-1.93753026,30740
AT5G29807.1,6943,NFA-10,CS77126,-0.6383,51.4083,UK,-1.82053737,30741
AT5G29807.1,6944,NFA-8,CS78913,-0.6383,51.4083,UK,-1.63191455,30742
AT5G29807.1,6942,Nd-1,,10.0,50.0,GER,-1.99228935,30743
AT5G29807.1,6945,Nok-3,CS76562,4.45,52.24,NED,-1.94054142,30744
AT5G29807.1,7518,ÖMö2-1,,15.78,56.14,Sweden,-1.84735611,30745
AT5G29807.1,7519,ÖMö2-3,,15.78,56.14,Sweden,-1.70234593,30746
AT5G29807.1,6946,Oy-0,,6.19,60.39,Norway,-1.83660971,30747
AT5G29807.1,7526,Pna-10,,-86.3253,42.0945,US,-1.83785262,30748
AT5G29807.1,7523,Pna-17,CS76575,-86.3253,42.0945,US,-1.85130787,30749
AT5G29807.1,6951,Pu2-23,CS76579,16.36,49.42,Czech Republic,-1.89007638,30750
AT5G29807.1,6956,Pu2-7,CS76580,16.36,49.42,Czech Republic,-1.8278554,30751
AT5G29807.1,7525,Rmx-A180,CS77218,-86.511,42.036,US,-1.84676743,30752
AT5G29807.1,7515,RRS-10,CS76592,-86.4251,41.5609,US,-1.72691774,30753
AT5G29807.1,7514,RRS-7,CS76593,-86.4251,41.5609,US,-2.03118927,30754
AT5G29807.1,6960,Rennes-11,CS77211,-1.41,48.5,France,-2.35243587,30755
AT5G29807.1,6959,Rennes-1,CS77210,-1.41,48.5,France,-2.02181296,30756
AT5G29807.1,7323,Rubezhnoe-1,CS76594,38.28,49.0,Ukraine,-2.08160206,30757
AT5G29807.1,8378,Sap-0,,14.24,49.49,Czech Republic,-2.02260084,30758
AT5G29807.1,6961,Se-0,CS76597,-3.53333,38.3333,Spain,-1.75344523,30759
AT5G29807.1,10015,Ara-1,CS76382,71.3,37.29,Afghanistan,-1.88066808,30760
AT5G29807.1,6963,Sorbo,CS78917,68.48,38.35,Tajikistan,-1.76225009,30761
AT5G29807.1,7343,Sp-0,CS76603,13.181,52.5339,GER,-1.88686677,30762
AT5G29807.1,6965,Spr1-6,,16.03529,56.31635,Sweden,-2.02070816,30763
AT5G29807.1,6966,Sq-1,CS77266,-0.6383,51.4083,UK,-1.94729538,30764
AT5G29807.1,6967,Sq-8,CS76604,-0.6383,51.4083,UK,-1.71055673,30765
AT5G29807.1,8387,St-0,CS77270,18.0,59.0,Sweden,-1.91669398,30766
AT5G29807.1,8389,Ta-0,,14.5,49.5,Czech Republic,-1.86567885,30767
AT5G29807.1,7352,Te-0,,23.2982,60.0585,Finland,-1.84692186,30768
AT5G29807.1,6970,Ts-1,CS76615,2.93056,41.7194,Spain,-1.9286598000000001,30769
AT5G29807.1,6971,Ts-5,CS77388,2.93056,41.7194,Spain,-2.03615732,30770
AT5G29807.1,6972,Tsu-1,,136.31,34.43,Japan,-1.80845495,30771
AT5G29807.1,6973,Ull2-3,CS78817,13.9707,56.0648,Sweden,-1.95302433,30772
AT5G29807.1,6975,Uod-1,CS76621,14.45,48.3,Austria,-1.84756304,30773
AT5G29807.1,6976,Uod-7,CS78823,14.45,48.3,Austria,-1.985988,30774
AT5G29807.1,6978,Wa-1,,21.0,52.3,Poland,-1.82799578,30775
AT5G29807.1,10003,WalHaesB4,,9.19,48.6,GER,-1.76619315,30776
AT5G29807.1,6979,Wei-0,CS76628,8.26,47.25,SUI,-1.68588824,30777
AT5G29807.1,6980,Ws-0.1,,30.0,52.3,Russia,-1.81300055,30778
AT5G29807.1,6981,Ws-2,CS78920,30.0,52.3,Russia,-1.95183544,30779
AT5G29807.1,6982,Wt-5,CS76632,9.3,52.3,GER,-1.72407153,30780
AT5G29807.1,10011,Yeg-1,CS76394,45.3622,39.8692,Armenia,-1.99479717,30781
AT5G29807.1,6983,Yo-0,,-119.35,37.45,US,-1.82436304,30782
AT5G29807.1,6985,Zdr-6,,16.2544,49.3853,Czech Republic,-1.6994091,30783
