accession_id,sqrt
7150,0.3177249040023097
7149,0.5296442340130562
7147,0.5118818365826989
7145,0.5059871684373793
7143,0.5449981785504213
7141,0.607533632503812
7139,0.5064810111181631
7135,0.42605529526491853
7128,0.5468299686587019
7126,0.26650162217757123
6966,0.48685019731255824
6967,0.48589825542316667
6964,0.20130353852646732
6965,0.2932969734301343
6962,0.5084515853287085
6963,0.4955027897230014
6960,0.516258670264507
6961,0.5040069589036216
6968,0.15173369640022907
6970,0.4449978815941452
333,0.4816877771163359
357,0.5357452889417479
267,0.22365847764678387
281,0.5907817317954889
259,0.4444357260878978
260,0.3058154911433966
321,0.48530723734895703
328,0.5385378488307734
282,0.4382044210448782
286,0.41955108702430616
8283,0.26067050969236416
8275,0.26743805754469
7520,0.5899347884497718
8271,0.42781200850756507
8297,0.23774590348369185
8296,0.5639352929399586
8285,0.5133449275324311
8284,0.4610022935119487
7514,0.30087059448087794
7515,0.25597483201142435
7507,0.49195844806576594
7508,0.43534252563157316
7519,0.28111050251329445
7516,0.46898732885151273
7517,0.26067050969236416
7378,0.46959888694850727
7376,0.5718592612026817
7373,0.5357452889417479
7372,0.559484597306554
7355,0.3178413356114602
7354,0.287268366903279
7353,0.3194105737499573
7352,0.3434372062303048
7381,0.47383870106110676
7379,0.5634918052849366
7268,0.5225160424554225
6900,0.12051188581744515
7281,0.5749113102238266
7282,0.24103343050970533
7031,0.5670299944652637
7030,0.4822065062017277
7024,0.41656105749730965
7021,0.49246635887467166
7017,0.3025278741261322
7016,0.4358315209152235
7029,0.2729892207089447
7028,0.5133449275324311
7026,0.5118818365826989
7025,0.42605529526491853
7275,0.5590375789008079
7276,0.4743660133517966
7277,0.5962575069743583
7280,0.48633642123871096
7263,0.48787612631002647
7265,0.5450661561895739
6903,0.5705462423180762
7270,0.4266416700502623
6899,0.5459148419151808
6898,0.45177108652864995
6897,0.5020189385105674
6847,0.47172355741819477
6830,0.5394654897426497
6810,0.45389769180210304
6744,0.5818273409038776
6730,0.47383870106110676
5380,0.5167426967295008
5381,0.4289791540661118
5264,0.5563479258730789
5341,0.5766480855975132
5232,0.16416185495807767
5245,0.4394281677626924
5202,0.299915179047805
5207,0.41233859220703184
5565,0.4092958766262823
5606,0.287268366903279
9058,0.2325878643078287
7490,0.4599164213455276
7483,0.4416142146979385
7482,0.44779807349214545
7479,0.3924577870590376
7502,0.2636723622666527
7498,0.35003301933285796
7496,0.4127458232656957
7492,0.3406216590636551
7506,0.3286687004009918
7504,0.24803853455315553
6994,0.44048054965375816
6996,0.5626037812024346
6983,0.14840186866504373
6984,0.5268045317034364
6985,0.510904114901492
6987,0.36881311612153506
6988,0.4336163219059874
6989,0.5796749560083452
6990,0.4213349197767459
6992,0.429561537644232
8335,0.23983976864414483
8334,0.4461200674967188
7328,0.4960817620345228
8357,0.4685329386748352
7117,0.55047526249894
7106,0.38353241665246096
7151,0.6213075040777126
7152,0.4711932879650101
6959,0.5099245185547336
6958,0.3407302666674578
7164,0.4731121586085872
7165,0.49600707114241516
7166,0.3369319139281361
7168,0.3376730883906458
7169,0.24087987592008786
7172,0.5225869445587757
6943,0.5040804644332856
6942,0.44056454081471075
6957,0.377522336588548
6956,0.5249028620833354
6953,0.4449978815941452
6951,0.5186742856777043
390,0.27842973013540945
386,0.3442718615037786
383,0.35499734452989495
380,0.25499630315609856
379,0.45554704984587147
378,0.49246635887467166
374,0.4416142146979385
373,0.22477347402057235
366,0.5443454919656053
362,0.27207189238007834
8313,0.6671005281239679
8314,0.43534252563157316
8323,0.35919787669650405
8325,0.3981496133657258
8306,0.25104404916921835
8310,0.5983502441073095
8311,0.4444357260878978
8312,0.6074726451646008
8326,0.39182025805626347
8329,0.5010219702001868
7346,0.4301431327166306
7351,0.287268366903279
8343,0.5215582562123592
8337,0.515774189566788
8353,0.22477347402057235
7298,0.38147492004491845
8354,0.4522975951995289
8365,0.5563479258730789
7330,0.4416142146979385
7331,0.35780317860980065
7333,0.4642446710768761
7337,0.4571904577124034
7340,0.47960725038647706
7343,0.5907817317954889
7344,0.413549410135327
8274,0.27842973013540945
7521,0.4811684888095613
8304,0.5643784321032094
6914,0.3981496133657258
7242,0.5113932094027813
7073,0.5518360396198103
7075,0.378844446472793
7062,0.5722962647294467
7064,0.4487305590477173
7069,0.29499680442892406
7071,0.3981496133657258
7032,0.5362117255555653
7035,0.25792075260295927
7044,0.5431602108248329
7056,0.581397501390638
8300,0.45664331225068533
7262,0.5705462423180762
7205,0.5282964268507567
7201,0.45389769180210304
6905,0.524426367208283
7178,0.540460095310724
7176,0.5848273716433567
7186,0.4944926840947972
7181,0.2636723622666527
7192,0.5648212235949327
7188,0.5762143825203229
7199,0.6008519073975525
7195,0.41051566915682636
6203,0.10463801710313951
6242,0.2793261796238887
6243,0.6066490044690397
5887,0.510414551735427
6413,0.10931200585149335
6448,0.4858221018266634
6449,0.5010219702001868
6709,0.5496336185344532
6727,0.37553044433611094
6729,0.4092958766262823
5729,0.3866821881381103
5628,0.27036478066360065
5837,0.5788117609579793
5832,0.28111050251329445
5805,0.1815189098228527
5785,0.3463367070110775
8244,0.35499734452989495
8243,0.4642446710768761
8239,0.3376730883906458
8242,0.276628116111282
8241,0.3240726995957495
8235,0.3256119079875257
8234,0.3647233398389482
8237,0.31467938385486416
8236,0.5049980342766464
7460,0.5291720085409629
7461,0.537677519172298
7463,0.49751684858231376
7438,0.37084109079668737
7446,0.34281644450533133
7449,0.45828278892325525
7457,0.521078702907034
7472,0.44779807349214545
7477,0.5576943738494023
7305,0.4970140990186062
7303,0.1268744049179223
7307,0.56879083556548
7306,0.5253789247993079
7310,0.4990220582532168
7309,0.5030875814639802
7320,0.4949979945649042
7316,0.3240726995957495
7327,0.5736052777156753
7323,0.5775145146429456
6046,0.3448900036580894
6042,0.5229942778112175
6074,0.030807703959836234
6085,0.0842443744310378
6076,0.26067050969236416
6094,0.2325878643078287
6100,0.3113665277824142
6039,0.46959888694850727
6971,0.38742368877403055
94,0.5422388907329286
96,0.4341924856826485
66,0.5030139308441436
78,0.6165201656258106
81,0.43246169150952196
91,0.5710491350341728
1,0.44048054965375816
2,0.29584305741943123
15,0.5831149583257806
23,0.5133449275324311
6982,0.3535860780959524
6981,0.5727329348162867
7094,0.5531934694329615
7092,0.43934395935676285
7100,0.3598931989122286
7098,0.5133449275324311
6939,0.5172262702369989
6940,0.5886620886580661
7081,0.5138316987334247
7080,0.446680103231918
6933,0.4433092764913418
6936,0.40868461510470017
6937,0.472782312088002
6938,0.5315289405321942
7104,0.5937365195297296
6930,0.5079596584604696
6931,0.565705766828726
6932,0.48992153925223264
7079,0.49398695794856456
7078,0.38343593287963623
6928,0.3279071737905057
6926,0.5268045317034364
6917,0.09459976016500737
6916,0.3821297091607468
6919,0.4141534916227037
6922,0.6173306363880516
6921,0.25004622497305756
6924,0.429561537644232
6923,0.5692301947571623
392,0.36813464197665086
641,0.44835601325651575
957,0.4674645597510863
1716,0.3025278741261322
1859,0.5449981785504213
1867,0.11810636995216185
1925,0.38343593287963623
1967,0.2000577782123877
2057,0.304996909202826
2150,0.287268366903279
7403,0.5167426967295008
6929,0.4301431327166306
8420,0.4043799137238111
7102,0.3605871803368458
8376,0.055651726148223765
8378,0.45177108652864995
8369,0.32942846662557396
8374,0.5010219702001868
7430,0.559484597306554
8395,0.4743660133517966
8387,0.4494698150301941
8388,0.55047526249894
7418,0.5079596584604696
7413,0.4674645597510863
7424,0.6148357623164717
8419,0.40623037136983847
7406,0.5074672547300731
7405,0.43763353918921355
7411,0.5348111953047326
7408,0.5399287125383099
9057,0.3138839190262491
8796,0.49852082666953534
116,0.38408737889089367
8264,0.4790857069703467
8256,0.55047526249894
8258,0.4588279793378744
8249,0.34354492373382106
8254,0.5352784458795973
8246,0.3225261456429182
178,0.4410477464212655
7238,0.4733108012958049
7239,0.33469854290581685
7223,0.3486016560822351
7224,0.5390018688495216
7206,0.6074726451646008
7210,0.4049976723677272
7229,0.3728580354817057
7231,0.4873634317665585
7227,0.15007702896605093
7228,0.49246635887467166
6977,0.5920498751146536
6976,0.423701681166451
6980,0.5197086824590069
6979,0.5390018688495216
6973,0.6511704958175523
6040,0.28021976130044246
6975,0.5010219702001868
6009,0.6595676725122881
6016,0.29584305741943123
6020,0.20981685972122668
5896,0.33841263957375606
5987,0.5064810111181631
6005,0.5362117255555653
6008,0.559931258837437
258,0.5143180092348283
242,0.45168917921871554
8265,0.49043155957103424
8270,0.5338754673360416
8259,0.47960725038647706
104,0.5054928432958047
149,0.39868422921314167
126,0.33618910545000846
173,0.5005227413647425
166,0.46037931602459825
223,0.3263787900940821
8247,0.3442718615037786
8231,0.07713050384430867
8222,0.2983674154851312
7523,0.3735279301782892
7522,0.377522336588548
7525,0.5311281527308422
7524,0.44274497695996157
8213,0.5861083983558647
7571,0.3074461166176553
8215,0.3899014165443323
8214,0.43534252563157316
7287,0.559484597306554
7291,0.4511353617521873
7283,0.4341924856826485
7284,0.3256119079875257
7297,0.4811684888095613
7299,0.6111652923909185
7292,0.5069743727480482
7296,0.4313039700991366
7300,0.583971792660636
7301,0.44835601325651575
6119,0.20130353852646732
6109,0.2830143364271091
6188,0.49751684858231376
6190,0.5128576943200491
6169,0.3256119079875257
6194,0.10998688386929098
6202,0.12658244200234464
5889,0.4733108012958049
6318,0.5818273409038776
7116,0.48012822727192045
5753,0.5348111953047326
7113,0.5540297957901514
7115,0.5683511367308742
7109,0.6606988834736115
7110,0.4858221018266634
7105,0.5933153079293311
5742,0.3795037741884485
7121,0.5348111953047326
7123,0.5080325920876306
7246,0.5054928432958047
7245,0.5500209219868613
7244,0.5040804644332856
6915,0.5025166809403215
7258,0.4970140990186062
7256,0.5376086072816142
7255,0.5481997944392873
7252,0.3407302666674578
6906,0.47383870106110676
6907,0.3585012058881768
6904,0.47066242108678796
7260,0.4394281677626924
6911,0.40261285948573095
6913,0.15475501485663373
6909,0.4610022935119487
6910,0.544539268210546
5056,0.37553044433611094
4997,0.48984601113337334
5122,0.28900365849462345
5116,0.25004622497305756
2274,0.626516571706828
2187,0.25104404916921835
4802,0.3074461166176553
2290,0.37084109079668737
5160,0.15795288735340335
5158,0.32097213994874524
7158,0.4588279793378744
7163,0.5000230140936284
8692,0.17613379750427485
8430,0.11628892734597279
8426,0.5701078973521388
8424,0.360484555318639
8423,0.5626037812024346
7404,0.5413160025560642
7394,0.4472394376877747
7397,0.6078840470215326
7391,0.3646218789695387
7392,0.5696692150917732
7386,0.5775145146429456
7390,0.22808576155314236
7382,0.4949979945649042
7384,0.14840186866504373
6946,0.48992153925223264
6944,0.5523559673102817
8389,0.5079596584604696
7425,0.400653359680506
7013,0.537143383672625
7011,0.5408539679278288
7008,0.12051188581744515
7005,0.4955027897230014
7004,0.5626037812024346
7002,0.4416142146979385
7000,0.5567971036412428
6998,0.20499540146861078
8412,0.5253084947183673
7015,0.5966766415934823
7014,0.291587233299534
7423,0.5788757333169848
